"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 50 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL50",,"Non renseigné","Article 2","Première délibération","Dubost Coralie","  Mme Moutchou, Mme Abadie, Mme Avia, M. Boudié, Mme Braun-Pivet, Mme Chalas, M. Clément, Mme Degois, Mme Dubré-Chirat, M. Euzet, Mme Fajgeles, M. Fauvergue, Mme Forteza, Mme Guévenoux, M. Houbron, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mazars, M. Mis, M. Molac, M. Paris, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Valls, M. Villani, M. Vuilletet, Mme Zannier, M. Ferrand et les membres du groupe La République en Marche","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000050.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 20 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","20",,"Rejeté","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000020.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 30 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","30",,"Rejeté","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000030.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 46 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL46",,"Non renseigné","Article PREMIER","Première délibération","Dubost Coralie","  Mme Moutchou, Mme Abadie, Mme Avia, M. Boudié, Mme Braun-Pivet, Mme Chalas, M. Clément, Mme Degois, Mme Dubré-Chirat, M. Euzet, Mme Fajgeles, M. Fauvergue, Mme Forteza, Mme Guévenoux, M. Houbron, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mazars, M. Mis, M. Molac, M. Paris, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Valls, M. Villani, M. Vuilletet, Mme Zannier, M. Ferrand et les membres du groupe La République en Marche","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000046.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 28 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","28",,"Rejeté","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000028.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 26 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","26",,"Non renseigné","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000026.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 4 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","4",,"Rejeté","Article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000004.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 11 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","11",,"Rejeté","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000011.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 5 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL5",,"Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000005.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 4 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL4",,"Rejeté","Article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000004.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 7 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","7",,"Non renseigné","Après l'article 2","Première délibération","Obono Danièle","  Mme Taurine, Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000007.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 5 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","5",,"Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000005.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 18 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","18",,"Non renseigné","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000018.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 51 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","51",,"Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000051.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 58 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL58",,"Adopté","Article PREMIER","Première délibération","Braun-Pivet Yaël",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000058.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 5 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL5",,"Rejeté","Article 2","Première délibération","Karamanli Marietta","  M. David Habib et Mme Untermaier","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000005.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 33 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL33",,"Rejeté","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000033.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 60 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","60",,"Non renseigné","Article PREMIER","Première délibération","Dubost Coralie","  Mme Moutchou, Mme Abadie, Mme Avia, M. Boudié, Mme Braun-Pivet, Mme Chalas, M. Clément, Mme Degois, Mme Dubré-Chirat, M. Euzet, Mme Fajgeles, M. Fauvergue, Mme Forteza, M. Gauvain, Mme Guévenoux, M. Houbron, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mazars, M. Mis, M. Molac, M. Paris, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Valls, M. Villani, M. Vuilletet, Mme Zannier, M. Ferrand et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000060.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 57 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL57",,"Adopté","Article PREMIER","Première délibération","Warsmann Jean-Luc rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000057.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 38 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","38",,"Rejeté","Article PREMIER","Première délibération","Karamanli Marietta","  Mme Untermaier, M. David Habib et les membres du groupe Nouvelle Gauche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000038.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 18 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL18",,"Rejeté","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000018.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 58 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","58",,"Adopté","Article PREMIER","Première délibération","Dubost Coralie","  Mme Moutchou, Mme Abadie, Mme Avia, M. Boudié, Mme Braun-Pivet, Mme Chalas, M. Clément, Mme Degois, Mme Dubré-Chirat, M. Euzet, Mme Fajgeles, M. Fauvergue, Mme Forteza, M. Gauvain, Mme Guévenoux, M. Houbron, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mazars, M. Mis, M. Molac, M. Paris, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Valls, M. Villani, M. Vuilletet, Mme Zannier, M. Ferrand et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000058.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 50 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","50",,"Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000050.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 17 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","17",,"Non renseigné","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000017.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 23 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","23",,"Non renseigné","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000023.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 35 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","35",,"Non renseigné","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000035.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 44 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL44",,"Retiré","Article PREMIER","Première délibération","Diard Éric","  M. Straumann, M. Quentin, Mme Anthoine, M. Vialay et M. Cordier","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000044.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 41 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","41",,"Rejeté","Article 2","Première délibération","Karamanli Marietta","  Mme Untermaier, M. David Habib et les membres du groupe Nouvelle Gauche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000041.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 24 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","24",,"Rejeté","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000024.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 53 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","53",,"Retiré","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000053.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 1 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","1",,"Rejeté","Article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000001.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 55 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL55",,"Adopté","Article PREMIER","Première délibération","Warsmann Jean-Luc rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000055.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 47 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL47",,"Non renseigné","Article PREMIER","Première délibération","Dubost Coralie","  Mme Moutchou, Mme Abadie, Mme Avia, M. Boudié, Mme Braun-Pivet, Mme Chalas, M. Clément, Mme Degois, Mme Dubré-Chirat, M. Euzet, Mme Fajgeles, M. Fauvergue, Mme Forteza, Mme Guévenoux, M. Houbron, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mazars, M. Mis, M. Molac, M. Paris, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Valls, M. Villani, M. Vuilletet, Mme Zannier, M. Ferrand et les membres du groupe La République en Marche","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000047.xml"
