"Organe examinateur","Commission permanente parente","Présidents","Rapporteurs","Date de publication","Rapport","Statut"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Alexis Corbière et M. Jean-Charles Larsonneur","2021-05-21T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4076","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Typhanie Degois",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3344","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","Mme Natalia Pouzyreff et M. Robin Reda",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4434","Close"
"Mission d'information commune relative aux chambres d'agriculture et à leur financement",,"M. Jean-Pierre Vigier","M. Stéphane Travert et Mme Marie-Christine Verdier-Jouclas","2020-12-18T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3702","En cours"
"Commission d’enquête relative à la mainmise sur la ressource en eau par les intérêts privés et ses conséquences",,"Mme Mathilde Panot","M. Olivier Serva","2021-07-23T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B4376","En cours"
"Délégation parlementaire au renseignement",,"M. François-Noël Buffet","Mme Yaël Braun-Pivet et M. Philippe Bas",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B0875","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Françoise Dumas et Mme Sabine Thillaye",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3491","Close"
"Commission d’enquête sur les maladies et pathologies professionnelles dans l’industrie (risques chimiques, psychosociaux ou physiques) et les moyens à déployer pour leur élimination",,"M. Julien Borowczyk","M. Pierre Dharréville","2018-07-30T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B1181","En cours"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","Mme Ramlati Ali et M. Nicolas Dupont-Aignan","2021-10-07T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4505","Close"
"Commission du développement durable et de l'aménagement du territoire",,"Mme Laurence Maillart-Méhaignerie","Mme Frédérique Tuffnell",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3061","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","Mme Christine Pires Beaune","2019-06-12T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1991","Close"
"Délégation aux outre-mer",,"M. Olivier Serva","Mme Nathalie Bassire, Mme Nicole Sanquer, Mme Monica Michel-Brassart et M. Lénaïck Adam","2019-10-10T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2289","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Marie-Pierre Rixain","2019-03-07T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1736","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Nicole Le Peih et M. Bernard Deflesselles",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3737","Close"
"Commission des affaires économiques",,"M. Roland Lescure","Mme Annaïg Le Meur","2019-10-14T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2293","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Sabine Thillaye",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4218","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Joachim Son-Forget et M. Jean-Luc Mélenchon",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2042","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","Mme Véronique Louwagie et M. Romain Grau","2018-10-19T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1310","Close"
"Commission des affaires économiques",,"M. Roland Lescure","Mme Marie-Noëlle Battistel et M. Jean-Bernard Sempastous","2018-01-02T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0538","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Raphaël Schellenberger et M. Bruno Questel","2019-12-26T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2539","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Marie-Pierre Rixain","2018-06-25T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1095","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Pierre Ouzoulias et Mme Michelle Meunier",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4795","Close"
"Délégation aux outre-mer",,"M. Olivier Serva","Mme Nathalie Bassire, Mme Manuéla Kéclard-Mondésir et Mme Stéphanie Atger","2022-02-01T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4974","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Marie-Pierre Rixain",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2185","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Sylvain Waserman et M. Christophe Naegelen","2018-12-04T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1453","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Marie-Pierre Rixain et Mme Sophie Auconie","2018-02-26T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0721","Close"
"Délégation aux collectivités territoriales et à la décentralisation",,"M. Jean-René Cazeneuve","M. Didier Martin",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1632","Close"
"Mission d’information sur l’impact, la gestion et les conséquences dans toutes ses dimensions de l’épidémie de Coronavirus-Covid 19",,"M. Julien Borowczyk","M. Éric Ciotti",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3633","En cours"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Jean-Luc Fugit, M. Gérard Longuet et Mme Catherine Procaccia",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B2409","Close"
"Commission d'enquête sur les migrations, les déplacements de populations et les conditions de vie et d’accès au droit des migrants, réfugiés et apatrides en regard des engagements nationaux, européens et internationaux de la France",,"M. Sébastien Nadot","Mme Sonia Krimi et M. Sébastien Nadot","2021-11-18T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B4665","En cours"
"Mission d’information sur l'application du droit voisin au bénéfice des agences, éditeurs et professionnels du secteur de la presse",,"Mme Virginie Duby-Muller","M. Laurent Garcia","2022-01-20T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4902","En cours"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Pierre Morel-À-L'Huissier et Mme Coralie Dubost",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3203","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Richard Lioger et M. Thibault Bazin","2019-07-01T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2077","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Jean-Pierre Cubertafon et M. André Chassaigne","2020-10-02T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3346","Close"
"Commission des affaires culturelles et de l'éducation",,"M. Bruno Studer","Mme Josette Manin et Mme Danièle Hérin","2020-01-27T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2614","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Richard Lioger","2020-07-08T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3171","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Éric Girardin et M. Meyer Habib",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4082","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","Mme Nadia Ramassamy et M. Marc Delatte","2020-09-28T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3350","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Christine Hennion","2018-01-23T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0577","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Jean-Luc Fugit et M. Roland Courteau","2020-07-22T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B3220","Close"
"Groupe français de l'Union interparlementaire (U.I.P.)",,"M. Gérard Larcher, M. Richard Ferrand et M. Hubert Julien-Laferrière","Mme Sophie Errante",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0760","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Roland Courteau","2019-03-29T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B1792","Close"
"Commission d'enquête chargée de tirer les enseignements de l’affaire Lactalis et d’étudier à cet effet les dysfonctionnements des systèmes de contrôle et d’information, de la production à la distribution, et l’effectivité des décisions publiques",,"M. Christian Hutin","M. Grégory Besson-Moreau","2018-07-30T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B1179","En cours"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","Mme Huguette Tiegna",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4762","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Pierre Cordier et M. Denis Masséglia","2018-10-08T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1241","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","Mme Angèle Préville et Mme Huguette Tiegna",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B4202","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Jean-François Eliaou","2020-06-26T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3134","Close"
"Délégation aux collectivités territoriales et à la décentralisation",,"M. Jean-René Cazeneuve","M. Stéphane Baudu et Mme Anne Blanc","2019-11-19T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2402","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Éric Woerth",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4403","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Pieyre-Alexandre Anglade et M. Joaquim Pueyo","2018-02-27T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0719","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","M. Guillaume Gouffier-Cha",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3886","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Marietta Karamanli et M. Éric Bothorel",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1455","Close"
"Commission des affaires culturelles et de l'éducation",,"M. Bruno Studer","M. Bertrand Sorre et M. Maxime Minot","2019-02-11T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1634","Close"
"Commission des affaires économiques",,"M. Roland Lescure","Mme Marie-Noëlle Battistel et M. Anthony Cellier","2021-02-22T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3890","Close"
"Commission du développement durable et de l'aménagement du territoire",,"Mme Laurence Maillart-Méhaignerie","M. Jean-Luc Fugit, Mme Marie-Noëlle Battistel, M. Jean-Marie Sermier et Mme Zivka Park","2020-08-03T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3277","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Catherine Osson et M. André Chassaigne","2020-12-16T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3635","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Rémy Rebeyrotte et M. Arnaud Viala",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2191","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Buon Tan et Mme Bérengère Poletti","2022-02-25T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5027","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Christine Hennion","2020-02-20T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2688","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Stéphane Travert, M. Richard Ramos, M. Julien Dive, M. Sébastien Jumel et M. Dominique Potier","2020-07-08T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3169","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Joël Giraud et Mme Cendra Motin",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1172","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. François Ruffin, M. Thierry Benoit, M. Alain Bruneel, M. Daniel Fasquelle et M. Philippe Huppé","2020-07-08T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3173","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Éric Bothorel et Mme Laure de La Raudière","2020-01-28T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2620","Close"
"Délégation parlementaire au renseignement",,"M. François-Noël Buffet","Mme Françoise Dumas",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B4308","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Joël Giraud","2019-04-24T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1848","Close"
"Mission d'information commune sur le site de stockage souterrain de déchets StocaMine",,"M. Vincent Thiébaut","M. Raphaël Schellenberger et M. Bruno Fuchs",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1239","En cours"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","Mme Florence Lassarade et M. Cédric Villani","2019-04-12T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B1794","Close"
"Commission du développement durable et de l'aménagement du territoire",,"Mme Laurence Maillart-Méhaignerie","Mme Sophie Panonacle et Mme Sophie Auconie","2017-12-26T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0511","Close"
"Commission d'enquête sur l'égal accès aux soins des Français sur l'ensemble du territoire et sur l'efficacité des politiques publiques mises en œuvre pour lutter contre la désertification médicale en milieux rural et urbain",,"M. Alexandre Freschi","M. Philippe Vigier",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B1185","En cours"
"Délégation française à l'Assemblée parlementaire de l'Organisation pour la Sécurité et la Coopération en Europe (O.S.C.E.)",,"Mme Sereine Mauborgne","Mme Sereine Mauborgne","2022-06-08T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5245","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Gérard Longuet et M. Philippe Bolo","2022-04-12T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B5187","Close"
"Comité d'évaluation et de contrôle des politiques publiques",,"M. Richard Ferrand","M. Jean-Paul Dufrègne et M. Jean-Paul Mattei","2019-10-15T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2297","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","Mme Annie Chapelier","2021-07-19T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4298","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Frédéric Barbier","2021-08-03T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4405","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Cédric Villani et M. Gérard Longuet",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B2704","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","M. Dominique Da Silva","2021-04-29T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4051","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Laurent Saint-Martin","2020-08-03T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3279","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Bérangère Couillard",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3458","Close"
"Délégation française à l'Assemblée parlementaire de l'OTAN",,,"M. Philippe Folliot","2020-03-05T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2726","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Jérôme Nury et Mme Pascale Boyer","2021-07-21T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4369","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Cédric Villani et M. Gérard Longuet","2019-08-26T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B0671","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","Mme Françoise Dumas","2020-09-18T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3283","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Dino Cinieri et Mme Jacqueline Maquet","2021-06-02T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4194","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Alexandre Freschi et M. André Chassaigne","2018-07-26T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1210","Close"
"Délégation aux outre-mer",,"M. Olivier Serva","Mme Ramlati Ali, Mme Karine Lebon et M. Hubert Julien-Laferrière","2022-02-15T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5033","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Pierre Henriet",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B5154","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","Mme Agnès Firmin Le Bodo et Mme Charlotte Parmentier-Lecocq","2017-12-15T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0438","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","M. Paul Christophe","2020-09-28T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3354","Close"
"Commission d'enquête sur les obstacles à l'indépendance du pouvoir judiciaire",,"M. Ugo Bernalicis","M. Didier Paris","2020-09-10T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B3296","En cours"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","Mme Florence Lassarade, Mme Angèle Préville, Mme Sonia de la Provôté et M. Philippe Bolo",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B3654","Close"
"Commission d’enquête chargée d’identifier les facteurs qui ont conduit à la chute de la part de l’industrie dans le PIB de la France et de définir les moyens à mettre en œuvre pour relocaliser l’industrie et notamment celle du médicament",,"M. Guillaume Kasbarian","M. Gérard Leseul","2022-01-27T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B4923","En cours"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Cédric Villani, Mme Sonia de la Provôté et M. Gérard Longuet","2019-10-30T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B2313","Close"
"Délégation aux collectivités territoriales et à la décentralisation",,"M. Jean-René Cazeneuve","M. Jean-Paul Mattei","2018-05-18T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0943","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Cédric Villani et M. Gérard Longuet","2019-04-12T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B1796","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Nicole Le Peih",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2590","Close"
"Délégation française à l'Assemblée parlementaire de l'Organisation pour la Sécurité et la Coopération en Europe (O.S.C.E.)",,"Mme Sereine Mauborgne","Mme Sereine Mauborgne","2021-06-08T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4157","Close"
"Commission du développement durable et de l'aménagement du territoire",,"Mme Laurence Maillart-Méhaignerie","M. Vincent Thiébaut","2021-10-07T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4515","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Jean-François Parigi et M. Christophe Blanchet",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4161","Close"
"Commission des affaires économiques",,"M. Roland Lescure","Mme Michèle Crouzet","2020-02-14T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2657","Close"
"Mission d'information commune sur le suivi de la stratégie de sortie du glyphosate",,"M. Julien Dive","M. Jean-Luc Fugit et M. Jean-Baptiste Moreau","2019-11-18T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2406","En cours"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Bastien Lachaud et Mme Alexandra Valetta Ardisson","2018-07-11T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1141","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Cédric Villani et M. Gérard Longuet","2020-06-26T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B2706","Close"
"Mission d'information commune sur les procédures de poursuite des infractions fiscales",,"M. Éric Diard","Mme Émilie Cariou",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0982","En cours"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Damien Pichereau","2018-06-19T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1033","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Jean-Marie Fiévet et M. André Chassaigne","2022-01-31T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4912","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","Mme Manuéla Kéclard-Mondésir et M. Jean-Michel Jacques","2020-03-02T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2696","Close"
"Commission du développement durable et de l'aménagement du territoire",,"Mme Laurence Maillart-Méhaignerie","M. Jean-Marc Zulesi","2020-09-28T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3356","Close"
"Délégation française à l'Assemblée parlementaire du Conseil de l'Europe",,"Mme Nicole Trisse","Mme Nicole Trisse","2018-07-30T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1180","Close"
"Commission des affaires sociales",,"Mme Fadila Khattabi","Mme Agnès Firmin Le Bodo et M. Jean-Carles Grelier","2021-07-05T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4267","Close"
"Délégation aux outre-mer",,"M. Olivier Serva","M. Jean-Hugues Ratenon et M. Hubert Julien-Laferrière","2018-07-05T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1104","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Éric Woerth",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5106","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Hervé Berville et Mme Bérengère Poletti","2022-03-01T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5110","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","M. Pieyre-Alexandre Anglade",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0591","Close"
"Mission d'information commune sur l'évaluation de la loi renseignement",,"M. Guillaume Larrivé","M. Loïc Kervran et M. Jean-Michel Mis",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3069","En cours"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Claude de Ganay et M. Fabien Gouttefarde",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3248","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","M. Gaël Le Bohec et Mme Karine Lebon","2021-10-08T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4517","Close"
"Délégation française à l'Assemblée parlementaire du Conseil de l'Europe",,"Mme Nicole Trisse","Mme Nicole Trisse","2019-10-22T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2341","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","M. Guillaume Vuilletet et M. Aurélien Pradié","2020-11-09T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3431","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Constance Le Grip et M. Éric Bothorel","2017-12-12T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0479","Close"
"Délégation parlementaire au renseignement",,"M. François-Noël Buffet","Mme Yaël Braun-Pivet",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B1869","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Jean François Mbaye et M. Moetai Brotherson","2019-12-11T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2484","Close"
