"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 317 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","317","","Rejeté","Article 13","Première délibération","Maximi Marianne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, M. Vannier, M. Walter et Mme Trouvé","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/317","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000317.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 313 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","313","","Rejeté","Article 13","Première délibération","Tavel Matthias","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, Mme Trouvé, M. Vannier, M. Walter et Mme Maximi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/313","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000313.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 380 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","380","","Adopté","Article 14","Première délibération","Margueritte Louis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/380","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000380.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 384 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","384","","Rejeté","Après l'article 14","Première délibération","Gernigon François",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/384","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000384.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 63 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","63","","Rejeté","Après l'article 14","Première délibération","Cabrolier Frédéric","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000063.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 363 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","363","","Rejeté","Après l'article 8","Première délibération","Rousseau Sandrine","  Mme Sas, Mme Garin, M. Peytavie, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/363","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000363.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 266 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","266","","Rejeté","Après l'article 8","Première délibération","Maximi Marianne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Vannier, M. Walter, M. Tavel et Mme Trouvé","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/266","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000266.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 18 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","18","","Rejeté","Article 9","Première délibération","Castellani Michel","  M. Jean-Louis Bricout, M. Acquaviva, Mme Bassire, M. Colombani, Mme Descamps, Mme Froger, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac et M. Warsmann","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000018.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 52 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","52","","Rejeté","Après l'article 9","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000052.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 93 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","93","","Rejeté","Après l'article 9","Première délibération","Colombani Paul-André","  M. Castellani, M. Jean-Louis Bricout, M. Acquaviva, Mme Bassire, M. de Courson, Mme Descamps, Mme Froger, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac et M. Warsmann","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000093.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 185 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","185","","Rejeté","Après l'article 9","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/185","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000185.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 339 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","339","","Adopté","Après l'article 9","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/339","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000339.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 267 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","267","","Rejeté","Article 13","Première délibération","Tavel Matthias","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Vannier, M. Walter, Mme Trouvé et Mme Maximi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/267","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000267.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 201 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","201 (Rect)","","Rejeté","Article 13","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/201","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000201.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 314 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","314","","Rejeté","Article 13","Première délibération","Trouvé Aurélie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Vannier, M. Walter, Mme Maximi et M. Tavel","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/314","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000314.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 9 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","9","","Rejeté","Après l'article 13","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer, M. Delaporte, M. David, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000009.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 367 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","367","","Rejeté","Après l'article 14","Première délibération","Gernigon François",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/367","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000367.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 106 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","106","","Non soutenu","Après l'article 14","Première délibération","Ray Nicolas","  M. Forissier, M. Bazin, M. Bourgeaux, M. Bony et M. Brigand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000106.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 78 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1404","78","","Adopté","Article 15","Première délibération","Viry Stéphane","  M. Cinieri, Mme Gruet, M. Bazin, M. Breton, M. Brigand, Mme Anthoine et M. Emmanuel Maquet","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1404.asp#D_Article_15","https://www.assemblee-nationale.fr/dyn/16/amendements/1404/AN/78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1404P0D1N000078.xml"
