"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 29 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","29","","Non renseigné","Article PREMIER","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000029.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 26 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","26","","Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000026.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 31 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","31","","Non renseigné","Article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000031.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 30 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","30","","Non renseigné","Article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000030.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 8 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","8","","Non renseigné","Article PREMIER","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000008.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 32 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","32","","Non renseigné","Article PREMIER","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000032.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 2 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","2","","Non renseigné","Après l'article PREMIER","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000002.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 12 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","12","","Non renseigné","Après l'article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000012.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 41 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","41","","Non renseigné","Article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000041.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 54 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","54","","Non renseigné","Article PREMIER","Première délibération","Chassaniol Clara",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000054.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 45 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","45","","Non renseigné","Après l'article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000045.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 48 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","48","","Non renseigné","Après l'article PREMIER","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000048.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 47 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","47","","Non renseigné","Après l'article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000047.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 19 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","19","","Non renseigné","Article PREMIER","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000019.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 5 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","5","","Non renseigné","Article PREMIER","Première délibération","Lelouis Gisèle","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000005.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 51 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","51","","Non renseigné","Après l'article PREMIER","Première délibération","Baubry Romain","  M. Gillet, Mme Lechanteux, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000051.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 10 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","10","","Non renseigné","Article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000010.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 46 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","46","","Non renseigné","Après l'article PREMIER","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000046.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 42 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","42","","Non renseigné","Article PREMIER","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000042.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 55 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","55","","Non renseigné","Article PREMIER","Première délibération","Pfeffer Kévin","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1163P0D1N000055.xml"
