"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 226 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS226",,"Rejeté","Article 2","Première délibération","Taché Aurélien","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Orphelin, Mme Thillaye, Mme Tuffnell, Mme Wonner, M. Daniel et M. Ratenon","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS226.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000226.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 149 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS149",,"Rejeté","Article 3","Première délibération","Vallaud Boris","  M. Aviragnet, Mme Biémouret, Mme Vainqueur-Christophe, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS149.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000149.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 144 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS144",,"Non renseigné","Article 2","Première délibération","Vallaud Boris","  M. Aviragnet, Mme Biémouret, Mme Vainqueur-Christophe, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS144.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000144.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 217 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS217",,"Adopté","Article 4","Première délibération","Dufrègne Jean-Paul",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS217.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000217.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 170 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS170",,"Retiré","Article 3","Première délibération","Six Valérie",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS170.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000170.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 61 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS61",,"Adopté","Article 6","Première délibération","Blanchet Christophe","  M. Daniel, Mme Brunet, M. Batut, Mme Valetta Ardisson, M. Cabaré, Mme Thourot, M. Bouyx, M. Krabal, Mme Brocard, M. Haury, Mme Brulebois et M. Huppé","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000061.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 336 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS336",,"Adopté","TITRE","Première délibération","Verdier-Jouclas Marie-Christine rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_relative_au_renforcement_de_linclusion","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS336.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000336.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 136 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS136",,"Non soutenu","Article 6","Première délibération","Colombani Paul-André","  M. Acquaviva, M. Castellani, M. Clément, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS136.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000136.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 187 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS187",,"Non renseigné","Article 4","Première délibération","Colboc Fabienne",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS187.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000187.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 12 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS12",,"Non renseigné","Article 4","Première délibération","Anthoine Emmanuelle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000012.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 163 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS163",,"Non renseigné","Article 2","Première délibération","Six Valérie",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS163.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000163.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 41 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS41",,"Non renseigné","Après l'article 2","Première délibération","Blanchet Christophe","  M. Daniel, Mme Brunet, M. Batut, M. Cabaré, Mme Thourot, M. Bouyx, M. Krabal, Mme Brocard, M. Haury, Mme Brulebois et M. Huppé","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000041.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 195 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS195",,"Rejeté","Article 4","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS195.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000195.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 215 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS215",,"Adopté","TITRE","Première délibération","Dufrègne Jean-Paul",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_relative_au_renforcement_de_linclusion","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS215.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000215.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 259 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS259",,"Non soutenu","Article 6","Première délibération","Vatin Pierre","  M. Viry, Mme Corneloup, Mme Boëlle, M. Le Fur, Mme Valentin, M. Quentin, M. Brun, Mme Trastour-Isnart, Mme Meunier et M. Minot","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS259.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000259.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 28 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS28",,"Non renseigné","Article 5","Première délibération","Cordier Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000028.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 318 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS318",,"Adopté","Article 3","Première délibération","Baichère Didier",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS318.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000318.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 174 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS174",,"Non renseigné","Article 4","Première délibération","Six Valérie",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS174.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000174.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 231 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS231",,"Adopté","Article PREMIER","Première délibération","Taché Aurélien","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, Mme Thillaye, Mme Tuffnell et Mme Wonner","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS231.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000231.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 289 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS289",,"Non renseigné","Article 4","Première délibération","Da Silva Dominique",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS289.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000289.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 78 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS78",,"Retiré","Article 5","Première délibération","Cordier Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS78.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000078.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 138 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS138",,"Non soutenu","Article 8","Première délibération","Colombani Paul-André","  M. Acquaviva, M. Castellani, M. Clément, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS138.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000138.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 52 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS52",,"Non renseigné","Article 5","Première délibération","Blanchet Christophe","  M. Daniel, Mme Brunet, M. Batut, Mme Valetta Ardisson, M. Cabaré, Mme Thourot, M. Bouyx, M. Krabal, Mme Brocard, M. Haury, Mme Brulebois et M. Huppé","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000052.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 205 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS205",,"Adopté","Article 4","Première délibération","Dufrègne Jean-Paul",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS205.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000205.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 384 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS384",,"Tombé","Article 5","Première délibération","Verdier-Jouclas Marie-Christine rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS384.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000384.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 165 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS165",,"Rejeté","Article 5","Première délibération","Vallaud Boris","  M. Aviragnet, Mme Biémouret, Mme Vainqueur-Christophe, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS165.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000165.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 129 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS129",,"Non soutenu","Article 5","Première délibération","Colombani Paul-André","  M. Acquaviva, M. Castellani, M. Clément, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS129.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000129.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 324 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS324",,"Non renseigné","Article 2","Première délibération","Pitollat Claire",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS324.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000324.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 255 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS255",,"Non soutenu","Article 5","Première délibération","Vatin Pierre","  M. Viry, Mme Corneloup, Mme Boëlle, M. Le Fur, Mme Valentin, M. Quentin, M. Brun, Mme Trastour-Isnart, Mme Meunier et M. Minot","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS255.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000255.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 13 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS13",,"Non renseigné","Article 4","Première délibération","Anthoine Emmanuelle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000013.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 133 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS133",,"Tombé","Article 5","Première délibération","Colombani Paul-André","  M. Acquaviva, M. Castellani, M. Clément, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS133.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000133.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 288 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS288",,"Rejeté","Article 4","Première délibération","Da Silva Dominique",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS288.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000288.xml"
