"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 13 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","13","","Non renseigné","Après l'article 4","Première délibération","Boyard Louis","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000013.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 35 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","35","","Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000035.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 22 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","22","","Non renseigné","Article PREMIER","Première délibération","D'Intorni Christelle","  M. Ray, Mme Duby-Muller, M. Dubois, M. Portier et Mme Louwagie","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000022.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 24 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","24","","Non renseigné","Article PREMIER","Première délibération","D'Intorni Christelle","  Mme Bazin-Malgras, Mme Louwagie, M. Portier, M. Bazin, M. Dubois, M. Brigand, Mme Duby-Muller et M. Ray","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000024.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 3 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","3","","Non renseigné","Article 3","Première délibération","Di Filippo Fabien","  M. Bazin, Mme Petex-Levet, Mme Bazin-Malgras, Mme Gruet et M. Brigand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000003.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 37 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","37","","Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000037.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 14 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","14","","Non renseigné","Article 2","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000014.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 8 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","8","","Non renseigné","Après l'article 4","Première délibération","Masson Bryan",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000008.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 25 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","25","","Non renseigné","Après l'article 4","Première délibération","Parmentier Caroline","  Mme Le Pen, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000025.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 19 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","19","","Non renseigné","Après l'article 3","Première délibération","Parmentier Caroline","  Mme Le Pen, M. Ballard, M. Allisio, Mme Auzanot, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000019.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 26 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","26","","Non renseigné","Après l'article 2","Première délibération","Blin Anne-Laure","  M. Bourgeaux, M. Taite, M. Ray, M. Vermorel-Marques, M. Seitlinger, M. Portier et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000026.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 39 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","39","","Non renseigné","Après l'article 2","Première délibération","Lavalette Laure","  Mme Parmentier, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000039.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 46 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","46","","Non renseigné","Après l'article 3","Première délibération","Allisio Franck","  Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000046.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 45 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","45","","Non renseigné","Article 2","Première délibération","Baubry Romain","  M. Gillet, Mme Lechanteux, M. Blairy, M. Cabrolier, M. de Fournas, M. de Lépinau, Mme Diaz, M. Gonzalez, Mme Martinez et M. Salmon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000045.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 4 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","4","","Non renseigné","Article 2","Première délibération","Masson Bryan",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000004.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 18 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","18","","Non renseigné","Article 2","Première délibération","Boyard Louis","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0884P0D1N000018.xml"
