"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 35 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD35","","Adopté","Article PREMIER","Première délibération","Serva Olivier rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000035.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 72 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD72","","Rejeté","Après l'article PREMIER","Première délibération","Villedieu Antoine","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, M. Bryan Masson, M. Meurin, Mme Parmentier et Mme Florence Goulet","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000072.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 76 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD76","","Adopté","Article 2","Première délibération","Vuilletet Guillaume","  M. Valence, M. Adam, Mme Boyer, M. Brosse, M. Buchou, Mme Brulebois, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Fugit, Mme Le Feur, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Miller, Mme Pitollat, Mme Tiegna et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000076.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 14 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD14","","Rejeté","Après l'article 2","Première délibération","Gaillard Perceval","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000014.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 57 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD57","","Rejeté","Après l'article 3","Première délibération","Califer Elie","  M. Baptiste, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000057.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 19 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD19","","Rejeté","Après l'article 3","Première délibération","Ratenon Jean-Hugues","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000019.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 14 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1292","14","","Non renseigné","Article PREMIER","Première délibération","Rimane Davy","  Mme Bourouaha, M. Brotherson, M. Chailloux, M. Castor, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Roussel, M. Tellier, M. Sansu, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1292.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1292/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1292P0D1N000014.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 12 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1292","12","","Non renseigné","Article PREMIER","Première délibération","Metzdorf Nicolas","  M. Dunoyer, M. Henriet, M. Vignal, M. Ardouin, M. Valence, M. Ghomi, M. Raphaël Gérard, M. Guillemard, Mme Agresti-Roubache, Mme Klinkert, Mme Youssouffa et M. Giraud","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1292.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1292/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1292P0D1N000012.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 36 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1292","36","","Non renseigné","Article PREMIER","Première délibération","Maillot Frédéric","  Mme Bourouaha, M. Wulfranc, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. William","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1292.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1292/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1292P0D1N000036.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 27 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1292","27","","Non renseigné","Article 2","Première délibération","Rimane Davy","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1292.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1292/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1292P0D1N000027.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 10 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1292","10","","Non renseigné","Après l'article 3","Première délibération","Califer Elie","  M. Baptiste, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit, M. Aviragnet, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, Mme Karamanli, Mme Keloua Hachi, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1292.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1292/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1292P0D1N000010.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 17 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1292","17","","Non renseigné","Article PREMIER","Première délibération","Ratenon Jean-Hugues","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1292.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1292/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1292P0D1N000017.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 38 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1292","38","","Non renseigné","Après l'article 4","Première délibération","Valence David",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1292.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1292/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1292P0D1N000038.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 39 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1292","39","","Non renseigné","Après l'article 4","Première délibération","Valence David",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1292.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1292/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1292P0D1N000039.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 33 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1292","33","","Non renseigné","Après l'article 4","Première délibération","Naillet Philippe","  M. Baptiste, M. Califer, M. Hajjar, M. Aviragnet, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1292.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1292/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1292P0D1N000033.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 40 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1292","40","","Non renseigné","Après l'article 4","Première délibération","Fugit Jean-Luc",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1292.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1292/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1292P0D1N000040.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 61 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1292","61","","Non renseigné","Après l'article 4","Première délibération","Taché Aurélien","  Mme Chatelain, Mme Sebaihi, M. Thierry, Mme Belluco, Mme Pochon, Mme Arrighi, M. Bayou, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1292.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1292/AN/61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1292P0D1N000061.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 37 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1292","37","","Non renseigné","Après l'article 4","Première délibération","Valence David",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1292.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1292/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1292P0D1N000037.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 63 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1292","63","","Non renseigné","Avant l'article 4","Première délibération","Serva Olivier rapporteur au nom de la commission du développement durable et de l'aménagement du territoire",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1292.asp#D_TITRE_IV_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1292/AN/63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1292P0D1N000063.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 55 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1292","55","","Non renseigné","Article 2 BIS","Première délibération","Bentz Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1292.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1292/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1292P0D1N000055.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 60 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1292","60","","Non renseigné","Article PREMIER","Première délibération","Vuilletet Guillaume","  M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, Mme Bergé, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1292.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1292/AN/60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1292P0D1N000060.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 47 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1292","47","","Non renseigné","Article PREMIER","Première délibération","Gumbs Frantz","  M. Pahun, Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Frédéric Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1292.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1292/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1292P0D1N000047.xml"
