"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 55 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","55","","Tombé","Article 5","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, Mme Rabault, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000055.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 92 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","92","","Tombé","Article 8 BIS","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_8_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000092.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 52 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","52","","Tombé","Article 7","Première délibération","Naillet Philippe","  M. Philippe Brun, M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000052.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 101 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","101 (Rect)","","Tombé","Article 21","Première délibération","de Courson Charles","  Mme Bassire, M. Guy Bricout, M. Castellani, Mme Descamps, Mme Froger, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Pancher, M. Panifous et M. Taupiac","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_21","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/101","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000101.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 11 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","11","","Tombé","Article 17","Première délibération","Lottiaux Philippe",,"Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000011.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 49 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","49","","Tombé","Article 18","Première délibération","Lottiaux Philippe",,"Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000049.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 95 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","95","","Tombé","Article 14","Première délibération","Belluco Lisa","  Mme Arrighi, M. Ben Cheikh, Mme Sas, M. Bayou, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/95","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000095.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 117 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","117","","Tombé","Article PREMIER","Première délibération","Calvez Céline","  Mme Josso et Mme Riotton","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Rapport_annexe","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/117","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000117.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 3 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","3","","Tombé","Article 12","Première délibération","Tanguy Jean-Philippe",,"Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000003.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 57 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","57","","Tombé","Article 3","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, Mme Rabault, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000057.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 4 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","4","","Tombé","Article 12","Première délibération","Lottiaux Philippe",,"Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000004.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 25 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","25","","Tombé","Article PREMIER","Première délibération","Maximi Marianne","  Mme Amiot, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Rapport_annexe","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000025.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 67 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","67","","Tombé","Article 12","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, Mme Rabault, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000067.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 34 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","34","","Tombé","Article PREMIER","Première délibération","Guiraud David","  Mme Amiot, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Rapport_annexe","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000034.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 84 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","84","","Tombé","Article 12","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/84","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000084.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 110 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","110","","Tombé","Article 14","Première délibération","Belluco Lisa","  Mme Arrighi, M. Ben Cheikh, Mme Sas, M. Bayou, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/110","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000110.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 43 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","43","","Tombé","Article 7","Première délibération","Louwagie Véronique","  Mme Dalloz, Mme Anthoine, M. Bazin, Mme Bonnivard, M. Brigand, Mme Duby-Muller, M. Gosselin, M. Hetzel, M. Le Fur, Mme Martin (Alpes-Maritimes), M. Neuder, M. Nury, Mme Petex-Levet, M. Vincendet, M. Dubois, Mme Périgault, M. Fabrice Brun, Mme Corneloup, Mme Bazin-Malgras, M. Descoeur et M. Ray","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000043.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 77 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","77","","Tombé","Article PREMIER","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Rapport_annexe","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000077.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 82 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","82","","Tombé","Article 3","Première délibération","Louwagie Véronique","  Mme Dalloz, M. Marleix, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, M. Emmanuel Maquet, Mme Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex-Levet, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/82","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000082.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 105 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","105","","Tombé","Article 4","Première délibération","Sansu Nicolas","  M. Le Gayic, M. Tellier, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Rimane, M. Roussel, M. William et M. Wulfranc","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/105","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000105.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 81 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","81","","Tombé","Article 12","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000081.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 6 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","6","","Tombé","Article PREMIER","Première délibération","Tanguy Jean-Philippe",,"Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Rapport_annexe","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000006.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 65 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","65","","Tombé","Article 11","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, Mme Rabault, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000065.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 107 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","107","","Tombé","Article 10","Première délibération","Sansu Nicolas","  M. Tellier, M. Le Gayic, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Rimane, M. Roussel, M. William et M. Wulfranc","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/107","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000107.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 20 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","20","","Tombé","Article 12","Première délibération","Maximi Marianne","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000020.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 108 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","108","","Tombé","Article 17","Première délibération","Sansu Nicolas","  M. Tellier et M. Le Gayic","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/108","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000108.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 23 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - Nouvelle Lecture - n° 1675","23","","Tombé","Article 17","Première délibération","Tanguy Jean-Philippe",,"Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/1675.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/1675/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1675P0D1N000023.xml"
