"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 12 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","12",,"Rejeté","Article 4","Première délibération","Lorho Marie-France",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2073/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000012.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 118 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","118",,"Rejeté","Article 9","Première délibération","Victory Michèle","  Mme Manin, M. Juanico, Mme Tolmont, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et les membres du groupe Socialistes et apparentés","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2073/AN/118.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000118.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 12 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 1980","CF12",,"Adopté","Article 4","Première délibération","Magne Marie-Ange rapporteure",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1980.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1980/CION_FIN/CF12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1980P0D1N000012.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 102 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","102",,"Rejeté","Article 9","Première délibération","Dumont Pierre-Henri","  M. Viala, M. Pradié, Mme Anthoine, M. Masson, M. Le Fur, M. Brun, Mme Corneloup, M. Cordier, M. Bazin, Mme Valérie Boyer et Mme Louwagie","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1918/AN/102.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000102.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 49 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 1980","AC49",,"Adopté","Article 8 BIS","Première délibération","Brugnera Anne rapporteure",,"Affaires culturelles et éducation","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1980.asp#D_Article_8_bis","http://www.assemblee-nationale.fr/15/amendements/1980/CION-CEDU/AC49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1980P0D1N000049.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 107 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","107",,"Rejeté","Article 8","Première délibération","Le Fur Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1918/AN/107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000107.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 154 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","154",,"Rejeté","Article 2","Première délibération","Le Fur Marc","  M. Brun, Mme Dalloz, M. Pierre-Henri Dumont, M. Leclerc, M. Pradié, M. Perrut, M. Quentin, Mme Ramassamy, M. Reiss et M. Rolland","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2073/AN/154.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000154.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 255 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","255",,"Non renseigné","TITRE","Première délibération","Gérard Raphaël","  Mme Marsaud, Mme Pascale Boyer, M. Sorre, M. Gouttefarde, Mme Cloarec-Le Nabour, Mme Bureau-Bonnard, Mme Provendier, M. Kasbarian, M. Vignal, Mme Vanceunebrock et Mme Lang","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_pour_la_conservation_et_la_restauratio","http://www.assemblee-nationale.fr/15/amendements/1918/AN/255.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000255.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 185 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","185",,"Tombé","Article 4","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2073/AN/185.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000185.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 309 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","309",,"Non renseigné","Article 9","Première délibération","Racon-Bouzon Cathy","  M. Gérard, Mme Atger, Mme Bergé, M. Bois, M. Bouyx, Mme Calvez, Mme Cazarian, Mme Charrière, Mme Charvier, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, M. Freschi, Mme Gomez-Bassac, Mme Granjus, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Mörch, Mme Muschotti, Mme Piron, M. Poulliat, Mme Provendier, M. Raphan, Mme Rilhac, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Villani, Mme Abadie, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. André, M. Anglade, M. Ardouin, M. Arend, Mme Avia, M. Bachelier, Mme Bagarry, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, M. Belhamiti, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, M. Boudié, Mme Bourguignon, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brocard, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Cariou, Mme Cattelot, M. Causse, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, M. Cesarini, Mme Chalas, M. Chalumeau, Mme Chapelier, M. Chassaing, M. Chiche, M. Chouat, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme Yolaine de Courson, Mme de Lavergne, Mme De Temmerman, Mme Degois, M. Marc Delatte, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, M. Djebbari, Mme Do, M. Dombreval, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, M. Euzet, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, Mme Forteza, M. Fugit, M. Gaillard, Mme Gaillot, M. Gassilloud, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Givernet, M. Gouffier-Cha, Mme Goulet, M. Gouttefarde, Mme Grandjean, M. Grau, Mme Gregoire, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, Mme Hai, Mme Hammerer, M. Haury, Mme Hennion, M. Holroyd, M. Houbron, M. Houlié, M. Huppé, Mme Iborra, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Josso, M. Julien-Laferrière, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, Mme Kuric, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lardet, M. Larsonneur, M. Lauzzana, M. Lavergne, Mme Lazaar, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Motin, Mme Moutchou, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Valérie Petit, Mme Peyrol, Mme Peyron, M. Pichereau, M. Pietraszewski, Mme Pitollat, Mme Pompili, M. Pont, M. Portarrieu, M. Potterie, Mme Pouzyreff, Mme Pételle, M. Questel, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Riotton, Mme Rist, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, Mme Sylla, M. Taché, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Terlier, Mme Thillaye, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Tuffnell, Mme Valetta Ardisson, Mme Vanceunebrock, Mme Verdier-Jouclas, Mme Vidal, Mme Vignon, M. Vuilletet, M. Véran, Mme Wonner, Mme Zannier, M. Zulesi et M. Le Gendre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1918/AN/309.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000309.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 174 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","174",,"Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1918/AN/174.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000174.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 30 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","30",,"Tombé","Article 8","Première délibération","Lorho Marie-France",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2073/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000030.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 54 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","54",,"Rejeté","Article 8","Première délibération","Kuster Brigitte","  M. Jacob, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Brenier, M. Brochand, M. Carrez, M. Cattin, M. Cherpion, M. Cordier, Mme Corneloup, M. Cornut-Gentille, M. Dassault, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, Mme Marianne Dubois, M. Fasquelle, M. Ferrara, M. Forissier, M. Gaultier, Mme Genevard, M. Goasguen, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Huyghe, M. Kamardine, Mme Lacroute, M. Larrivé, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marlin, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reitzer, M. Reynès, M. Saddier, M. Savignat, M. Schellenberger, Mme Tabarot, M. Taugourdeau, M. Teissier, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Vialay, M. Jean-Pierre Vigier et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1918/AN/54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000054.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 226 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","226",,"Rejeté","Article 9","Première délibération","Mette Sophie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1918/AN/226.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000226.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 118 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","118",,"Rejeté","Article PREMIER","Première délibération","Boyer Valérie","  M. Meyer Habib et M. Ramadier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1918/AN/118.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000118.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 224 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","224",,"Rejeté","Article PREMIER","Première délibération","Minot Maxime",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2073/AN/224.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000224.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 177 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","177",,"Rejeté","Article 7","Première délibération","Le Grip Constance","  M. Le Fur, M. Brun, M. Pierre-Henri Dumont, M. Aubert, M. Lurton, Mme Valérie Boyer, M. Minot, Mme Anthoine, M. Viala, Mme Bazin-Malgras, Mme Beauvais, M. Hetzel, Mme Corneloup et M. Quentin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1918/AN/177.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000177.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 58 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 1980","AC58",,"Adopté","Article 3","Première délibération","Brugnera Anne rapporteure",,"Affaires culturelles et éducation","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1980.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1980/CION-CEDU/AC58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1980P0D1N000058.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 262 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","262",,"Adopté","Article 5 BIS","Première délibération","Racon-Bouzon Cathy","  Mme Bergé, Mme Atger, M. Bois, M. Bouyx, Mme Calvez, Mme Cazarian, Mme Charrière, Mme Charvier, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, M. Freschi, M. Gérard, Mme Gomez-Bassac, Mme Granjus, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Mörch, Mme Muschotti, Mme Piron, M. Poulliat, Mme Provendier, M. Raphan, Mme Rilhac, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Villani, Mme Abadie, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. André, M. Anglade, M. Ardouin, M. Arend, Mme Avia, M. Bachelier, Mme Bagarry, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, M. Belhamiti, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, M. Boudié, Mme Bourguignon, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brocard, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Cariou, Mme Cattelot, M. Causse, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, M. Cesarini, Mme Chalas, M. Chalumeau, Mme Chapelier, M. Chassaing, M. Chiche, M. Chouat, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme Yolaine de Courson, Mme de Lavergne, Mme De Temmerman, Mme Degois, M. Marc Delatte, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, M. Djebbari, Mme Do, M. Dombreval, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, M. Euzet, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, Mme Forteza, M. Fugit, M. Gaillard, Mme Gaillot, M. Gassilloud, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, M. Gouffier-Cha, Mme Goulet, M. Gouttefarde, Mme Grandjean, M. Grau, Mme Gregoire, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, Mme Hai, Mme Hammerer, M. Haury, Mme Hennion, M. Holroyd, M. Houbron, M. Houlié, M. Huppé, Mme Iborra, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Josso, M. Julien-Laferrière, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, Mme Kuric, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lardet, M. Larsonneur, M. Lauzzana, M. Lavergne, Mme Lazaar, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Louis, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Motin, Mme Moutchou, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Valérie Petit, Mme Peyrol, Mme Peyron, M. Pichereau, M. Pietraszewski, Mme Pitollat, Mme Pompili, M. Pont, M. Portarrieu, M. Potterie, Mme Pouzyreff, Mme Pételle, M. Questel, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Riotton, Mme Rist, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, Mme Sylla, M. Taché, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Terlier, Mme Thillaye, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Tuffnell, Mme Valetta Ardisson, Mme Vanceunebrock, Mme Verdier-Jouclas, Mme Vidal, Mme Vignon, M. Vuilletet, M. Véran, Mme Wonner, Mme Zannier, M. Zulesi et M. Le Gendre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_5_bis","http://www.assemblee-nationale.fr/15/amendements/1918/AN/262.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000262.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 81 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","81",,"Rejeté","Article 3","Première délibération","Leclerc Sébastien","  M. Bony, Mme Anthoine, Mme Bazin-Malgras, M. Lurton, M. Ramadier, M. Bazin, Mme Corneloup, M. Rolland et Mme Louwagie","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1918/AN/81.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000081.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 140 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","140",,"Non soutenu","Article 2","Première délibération","Le Fur Marc",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2073/AN/140.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000140.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 207 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","207",,"Rejeté","Article 8","Première délibération","Victory Michèle","  Mme Pau-Langevin, M. Juanico, Mme Manin, Mme Tolmont, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pires Beaune, M. Potier, M. Pueyo, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1918/AN/207.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000207.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 180 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","180",,"Rejeté","Article 9","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1918/AN/180.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000180.xml"
