"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 76 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","76","","Rejeté","Article 2 B","Première délibération","Trouvé Aurélie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000076.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 153 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","153","","Adopté","Article 2 BIS","Première délibération","Morel Louise","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/153","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000153.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 88 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","88","","Tombé","Article 2 C","Première délibération","Engrand Christine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_C","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/88","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000088.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 36 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","36","","Adopté","Article 2 C","Première délibération","Esquenet-Goxes Laurent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_C","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000036.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 98 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","98","","Tombé","Article 2 B","Première délibération","Givernet Olga","  Mme Spillebout, M. Armand, M. Bouyx, Mme Bregeon, Mme Buffet, M. Descrozaille, M. Girardin, M. Izard, M. Kasbarian, M. Lavergne, Mme Le Meur, Mme Le Peih, Mme Jacqueline Maquet, M. Marchive, Mme Marsaud, M. Midy, M. Pacquot, M. Perrot, Mme Petel, M. Rodwell, M. Travert, Mme Liliana Tanguy, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, Mme Bergé, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, Mme Boyer, Mme Braun-Pivet, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Calvez, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Giraud, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Jacques, Mme Janvier, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Nabour, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, M. Margueritte, M. Marion, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, Mme Miller, M. Mournet, Mme Métayer, M. Olive, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, M. Studer, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/98","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000098.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 99 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","99","","Rejeté","Après l'article 6","Première délibération","Abomangoli Nadège","  M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/99","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000099.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 124 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","124","","Rejeté","Après l'article 6","Première délibération","Abomangoli Nadège","  M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/124","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000124.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 126 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","126","","Rejeté","Après l'article 6","Première délibération","Abomangoli Nadège","  M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/126","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000126.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 135 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","135","","Rejeté","Après l'article 6","Première délibération","Morel Louise",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/135","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000135.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 203 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","203","","Adopté","TITRE","Première délibération","Delaporte Arthur rapporteur au nom de la commission des affaires économiques",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_visant_a_lutter_contre_les_arnaques_et","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/203","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000203.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 48 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","48","","Non soutenu","Après l'article 6","Première délibération","Lebon Karine","  M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, M. Lecoq, M. Maillot, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000048.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 15 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","15","","Non soutenu","Après l'article 6","Première délibération","Goetschy-Bolognese Charlotte","  M. Christophe, Mme Métayer, Mme Berete, Mme Klinkert, M. Sitzenstuhl, M. Bordat, M. Ott, M. Vuibert, Mme Calvez, M. Cormier-Bouligeon, Mme Riotton, Mme Piron, Mme Chandler, Mme Clapot, M. Guillemard, M. Daubié, M. Lemaire, M. Lamirault, M. Reda et M. Patrier-Leitus","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000015.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 128 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","128","","Adopté","Après l'article 6","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/128","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000128.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 137 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","137","","Rejeté","Après l'article 6","Première délibération","Morel Louise",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/137","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000137.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 209 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","209","","Adopté","Article 2 A","Première délibération","Delaporte Arthur rapporteur au nom de la commission des affaires économiques",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/209","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000209.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 141 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","141","","Tombé","Article 2 B","Première délibération","Cristol Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/141","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000141.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 46 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","46 (Rect)","","Rejeté","Article 2 B","Première délibération","Garot Guillaume","  M. Potier, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000046.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 103 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","103","","Rejeté","Article 2 B","Première délibération","Bothorel Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000103.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 145 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","145","","Non soutenu","Article 2 A","Première délibération","Cristol Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/145","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000145.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 189 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 1006","189","","Adopté","Article 2 A","Première délibération","Bothorel Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/1006.asp#D_Article_2_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1006/AN/189","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1006P0D1N000189.xml"
