"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR 2019","Amendement n° 60 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF60",,"Non soutenu","Article 5","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000060.xml"
"PLFR 2019","Amendement n° 54 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF54",,"Non renseigné","Article 5","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000054.xml"
"PLFR 2019","Amendement n° 36 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF36",,"Non renseigné","Article 5","Première délibération","Paluszkiewicz Xavier",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000036.xml"
"PLFR 2019","Amendement n° 28 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF28",,"Non soutenu","Article 5","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000028.xml"
"PLFR 2019","Amendement n° 46 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF46",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, Mme Pinel et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000046.xml"
"PLFR 2019","Amendement n° 60 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","60 (Rect)",,"Rejeté","Article 5","Première délibération","Rabault Valérie","  M. Vallaud, M. Faure, Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000060.xml"
"PLFR 2019","Amendement n° 38 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","38",,"Rejeté","Article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000038.xml"
"PLFR 2019","Amendement n° 36 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","36",,"Non renseigné","Article 5","Première délibération","Paluszkiewicz Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000036.xml"
"PLFR 2019","Amendement n° 41 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF41",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, Mme Pinel et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000041.xml"
"PLFR 2019","Amendement n° 52 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","52",,"Non renseigné","Article 5","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000052.xml"
"PLFR 2019","Amendement n° 53 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","53",,"Rejeté","Article 5","Première délibération","Rabault Valérie","  M. Bouillon, Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000053.xml"
"PLFR 2019","Amendement n° 69 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","69",,"Non renseigné","Article 5","Première délibération","Ratenon Jean-Hugues","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/2400/AN/69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000069.xml"
