"Identifiant de la nomination","Identifiant du député","Prénom et nom du député","Identifiant de l'organe","Type de l'organe","Libellé de l'organe","Début de la nomination","Fin de la nomination","Qualité de la nomination"
"PM739380","PA1630","Michel Herbillon","PO733622","GEVI","Groupe d'études à vocation internationale sur les questions liées à l'expansion de l'économie taïwanaise","2017-10-11","","Membre"
"PM750897","PA721876","Adrien Morenas","PO747099","GE","Parcs nationaux, parcs naturels régionaux et aires protégées","2018-02-20","2020-08-03","Membre"
"PM743338","PA718894","Loïc Dombreval","PO733572","GA","France-Pologne","2017-11-08","","Secrétaire"
"PM755062","PA267204","Jean-Marie Sermier","PO746768","GE","Déchets ménagers","2018-02-19","","Membre"
"PM738035","PA720014","Huguette Tiegna","PO733347","GA","France-Grèce","2017-10-06","","Membre"
"PM754330","PA720202","Sonia Krimi","PO733482","GA","France-Arabie Saoudite","2017-12-05","","Vice-Président"
"PM737303","PA719858","Monique Limon","PO733057","GA","France-Italie","2017-10-04","","Membre"
"PM740430","PA719326","Séverine Gipson","PO733387","GA","France-Islande","2017-10-17","","Membre"
"PM770012","PA720908","Naïma Moutchou","PO733232","GA","France-Burkina Faso","2020-02-04","","Membre"
"PM742073","PA335612","Jean-Paul Lecoq","PO733452","GA","France-Tunisie","2017-10-27","","Vice-Président"
"PM755241","PA1874","Marc Le Fur","PO746962","GE","Îles anglo-normandes","2018-04-06","","Membre"
"PM751987","PA719520","Mickaël Nogal","PO747205","GE","Sécurité","2018-02-23","2020-01-15","Membre"
"PM739125","PA642695","Éric Bothorel","PO732969","GA","France-Estonie","2017-10-11","","Membre"
"PM742252","PA267794","Michèle Tabarot","PO733617","GA","France-Inde","2017-10-31","","Vice-Président"
"PM752898","PA642847","Thibault Bazin","PO746885","GE","Enjeux de rénovation des quartiers et habitats dégradés (logement)","2018-03-07","2020-01-15","Membre"
"PM760190","PA1592","David Habib","PO733307","GA","France-Japon","2018-11-12","","Membre"
"PM746863","PA720268","Olivier Damaisin","PO733557","GA","France-Gabon","2017-12-20","","Membre"
"PM739304","PA720202","Sonia Krimi","PO732964","GA","France-Mali","2017-10-11","","Membre"
"PM742431","PA721194","Frédérique Dumas","PO733202","GA","France-Iran","2017-10-27","","Vice-Président"
"PM766977","PA718868","Michel Larive","PO733587","GA","France-Moldavie","2019-09-05","","Vice-Président"
"PM759418","PA718910","Claire Pitollat","PO746910","GE","Entrepreneuriat au féminin","2018-10-03","","Membre"
"PM747774","PA719822","Sabine Thillaye","PO733607","GA","France-Allemagne","2017-10-25","","Secrétaire"
"PM743342","PA719338","Graziella Melchior","PO733222","GA","France-Bolivie","2017-11-14","","Vice-Président"
"PM750288","PA720202","Sonia Krimi","PO747072","GE","Mineurs non accompagnés","2018-02-14","","Membre"
"PM742610","PA721194","Frédérique Dumas","PO733011","GA","France-Afghanistan","2017-11-08","","Vice-Président"
"PM753988","PA720652","Bruno Duvergé","PO746880","GE","Enjeux de la ruralité","2018-03-14","","Vice-Président"
"PM746429","PA767","Jacques Cattin","PO733272","GA","France-Gambie","2017-12-14","","Membre"
"PM758153","PA722038","Damien Adam","PO747256","GE","Véhicules terrestres","2019-12-19","","Président"
"PM748685","PA719980","Julien Borowczyk","PO747190","GE","Santé et numérique","2018-02-01","","Membre"
"PM781394","PA718768","Alexandra Valetta Ardisson","PO747042","GE","Littoral","2021-02-17","","Membre"
"PM751199","PA266774","Laurent Furst","PO747276","GE","Villes moyennes","2018-02-19","2020-06-28","Membre"
"PM754899","PA643145","Hélène Vainqueur-Christophe","PO746827","GE","Économies insulaires françaises, catastrophes naturelles et politiques publiques de développement","2018-03-30","","Membre"
"PM750467","PA722150","Sacha Houlié","PO746972","GE","Illettrisme et illectronisme","2018-02-14","","Membre"
"PM740999","PA720746","Sylvain Waserman","PO733187","GA","France-Turquie","2017-10-24","","Vice-Président"
"PM735696","PA335612","Jean-Paul Lecoq","PO733302","GA","France-Royaume des Pays-Bas","2017-09-28","","Membre"
"PM751991","PA719146","Jean-Félix Acquaviva","PO747094","GE","Montagne","2018-02-24","","Membre"
"PM740000","PA1874","Marc Le Fur","PO732984","GA","France-Afrique du Sud","2017-10-13","","Membre"
"PM751378","PA719118","François Cormier-Bouligeon","PO746899","GE","Enjeux économiques de la filière industrielle énergétique","2018-03-13","","Membre"
"PM747519","PA721062","Jean-Hugues Ratenon","PO733182","GA","France-Madagascar","2017-11-14","","Vice-Président"
"PM750646","PA719778","François Jolivet","PO747200","GE","Secteur aéronautique et spatial","2018-02-15","","Membre"
"PM746075","PA721844","Béatrice Piron","PO732934","GA","France-Singapour","2017-11-14","","Secrétaire"
"PM766189","PA719540","Élisabeth Toutut-Picard","PO763259","GE","Prévention santé","2019-07-03","","Membre"
"PM735875","PA721486","Christophe Naegelen","PO733047","GEVI","Groupe d'études à vocation internationale sur les questions de la République populaire démocratique de Corée (Corée du Nord )","2017-09-28","","Membre"
"PM752289","PA1630","Michel Herbillon","PO746982","GE","Industrie de la défense","2018-03-05","","Membre"
"PM751557","PA719504","Jean-Luc Lagleize","PO747195","GE","Santé mondiale : paludisme, sida et tuberculose","2018-02-21","","Membre"
"PM764725","PA720242","Bérangère Abba","PO763254","GE","Objectifs de développement durable","2019-04-15","2020-08-26","Membre"
"PM763281","PA718860","Bénédicte Taurine","PO763234","GE","Élevage pastoral","2019-03-06","","Membre"
"PM750825","PA643127","Bruno Questel","PO746920","GE","Filière brassicole","2018-02-17","","Membre"
"PM766981","PA721450","Marion Lenne","PO747271","GE","Villes et banlieues","2019-09-06","","Membre"
"PM746254","PA610667","Gabriel Serville","PO733062","GA","France-Suriname","2017-11-15","2021-08-01","Vice-Président"
"PM759422","PA719272","Frédérique Meunier","PO747281","GE","Violences intra-familiales","2018-10-09","","Vice-Président"
"PM752468","PA722268","Martine Wonner","PO747140","GE","Prisons et conditions carcérales","2018-03-06","","Membre"
"PM761204","PA720438","Christophe Di Pompeo","PO733622","GEVI","Groupe d'études à vocation internationale sur les questions liées à l'expansion de l'économie taïwanaise","2018-12-21","","Membre"
"PM748609","PA719504","Jean-Luc Lagleize","PO747200","GE","Secteur aéronautique et spatial","2018-02-01","","Co-Président"
"PM751736","PA336316","Jean-Claude Bouchet","PO746679","GE","Chrétiens d'orient","2018-02-22","","Membre"
"PM764904","PA608292","Jeanine Dubié","PO763234","GE","Élevage pastoral","2019-05-02","","Membre"
"PM750292","PA719242","Jean-Baptiste Moreau","PO746735","GE","Condition animale","2018-02-14","","Membre"
"PM737697","PA342415","Marie-Noëlle Battistel","PO733577","GA","France-Royaume-Uni de Grande-Bretagne et d'Irlande du Nord","2017-10-05","","Membre"
"PM753992","PA719874","Élodie Jacquier-Laforge","PO747084","GE","Modernisation des activités agricoles et structuration des filières","2018-03-21","","Membre"
"PM736965","PA721296","Guillaume Gouffier-Cha","PO733117","GA","France-Chine","2017-10-03","","Membre"
"PM753379","PA719528","Jean-François Portarrieu","PO747200","GE","Secteur aéronautique et spatial","2018-03-14","","Vice-Président"
"PM752647","PA719504","Jean-Luc Lagleize","PO747220","GE","Startup, PME et ETI","2018-03-06","","Membre"
"PM750471","PA719350","Marie Tamarelle-Verhaeghe","PO746925","GE","Fin de vie","2018-02-14","","Membre"
"PM737876","PA722228","Jean-Claude Leclabart","PO733222","GA","France-Bolivie","2017-10-05","","Membre"
"PM753558","PA720178","Laurent Garcia","PO746689","GE","Commerce, artisanat et métiers d'art","2018-03-15","2022-01-29","Membre"
"PM752826","PA609245","Valérie Lacroute","PO746674","GE","Cheval","2018-03-07","2020-06-22","Secrétaire"
"PM735087","PA720100","Aurélien Pradié","PO733011","GA","France-Afghanistan","2017-09-26","","Membre"
"PM748255","PA718756","Aude Bono-Vandorme","PO733437","GA","France-Monaco","2018-01-31","","Membre"
"PM751382","PA720210","Valérie Beauvais","PO746899","GE","Enjeux économiques de la filière industrielle énergétique","2018-03-13","","Membre"
"PM764550","PA718794","Danièle Hérin","PO763249","GE","Hydrogène","2019-04-09","","Membre"
"PM738787","PA340853","Sébastien Leclerc","PO733688","GEVI","Groupe d'études à vocation internationale sur les Iles d'Océanie","2017-10-10","2017-11-07","Membre"
"PM747523","PA719980","Julien Borowczyk","PO733182","GA","France-Madagascar","2017-11-14","","Secrétaire"
"PM750650","PA718756","Aude Bono-Vandorme","PO747200","GE","Secteur aéronautique et spatial","2018-02-15","","Membre"
"PM754469","PA721522","Xavier Batut","PO733107","GA","France-Tchèque (République)","2018-03-28","","Vice-Président"
"PM750037","PA405480","François Pupponi","PO747094","GE","Montagne","2018-02-13","","Membre"
"PM766193","PA942","Charles de Courson","PO763259","GE","Prévention santé","2019-07-03","","Membre"
"PM753737","PA721194","Frédérique Dumas","PO746925","GE","Fin de vie","2018-03-14","","Vice-Président"
"PM752293","PA720190","Bertrand Sorre","PO747104","GE","Patrimoine","2018-03-05","","Membre"
"PM739698","PA721644","Rodrigue Kokouendo","PO733277","GA","France-Venezuela","2017-10-12","","Membre"
"PM735266","PA721158","Pieyre-Alexandre Anglade","PO733637","GA","France-Belgique","2017-09-26","","Membre"
"PM751561","PA610667","Gabriel Serville","PO747195","GE","Santé mondiale : paludisme, sida et tuberculose","2018-02-21","2021-08-01","Membre"
"PM767816","PA720892","Mathilde Panot","PO733252","GA","France-Bangladesh","2019-10-25","","Membre"
"PM750216","PA720362","Belkhir Belhaddad","PO746624","GE","Amiante","2018-02-13","","Membre"
"PM753916","PA267233","Christophe Bouillon","PO747230","GE","Surendettement","2018-03-16","2020-01-15","Membre"
"PM752472","PA712015","Julien Dive","PO746987","GE","Industrie du luxe et de moyens","2018-03-06","","Membre"
"PM739877","PA719310","Célia de Lavergne","PO733222","GA","France-Bolivie","2017-10-13","","Membre"
"PM735445","PA720198","Grégory Galbadon","PO733672","GA","France-Amérique centrale","2017-09-27","2018-11-16","Membre"
"PM748613","PA720394","Nicole Trisse","PO747057","GE","Maladie de Lyme","2018-02-01","","Co-Président"
"PM751740","PA608416","Patrick Hetzel","PO746679","GE","Chrétiens d'orient","2018-02-22","","Membre"
"PM751127","PA721824","Hugues Renson","PO746684","GE","Cinéma et production audiovisuelle","2018-02-19","","Membre"
"PM753383","PA267527","Martial Saddier","PO746885","GE","Enjeux de rénovation des quartiers et habitats dégradés (logement)","2018-03-13","2020-01-15","Membre"
"PM740927","PA1838","Jean Lassalle","PO733703","GA","France-Kenya Ouganda Tanzanie","2017-10-24","","Membre"
"PM749524","PA719972","Nathalie Sarles","PO746748","GE","Conditions d'accueil des migrants","2018-02-13","","Membre"
"PM752651","PA720552","Isabelle Rauch","PO747220","GE","Startup, PME et ETI","2018-03-06","","Membre"
"PM735624","PA334843","Patrice Verchère","PO733497","GA","France-Cambodge","2017-09-28","2020-06-17","Membre"
"PM752038","PA719608","Emmanuelle Ménard","PO747276","GE","Villes moyennes","2018-02-21","","Vice-Président"
"PM765206","PA719700","Philippe Huppé","PO763244","GE","Gastronomie","2019-05-20","","Membre"
"PM737880","PA722228","Jean-Claude Leclabart","PO733412","GA","France-Russie","2017-10-05","","Membre"
"PM754294","PA718838","Fabrice Brun","PO747256","GE","Véhicules terrestres","2018-03-26","","Membre"
"PM751306","PA720538","Jennifer De Temmerman","PO747017","GE","Jeux vidéo","2018-02-20","","Membre"
"PM737267","PA720146","Denis Masséglia","PO733117","GA","France-Chine","2017-10-04","","Membre"
"PM740394","PA719952","Jean-Michel Mis","PO733262","GA","France-République d'Autriche","2017-10-17","","Membre"
"PM753562","PA267766","Guy Bricout","PO746689","GE","Commerce, artisanat et métiers d'art","2018-03-15","","Membre"
"PM752830","PA266788","Pierre Morel-À-L'Huissier","PO746904","GE","Enseignement privé sous contrat et hors contrat","2018-03-07","","Membre"
"PM735091","PA2529","Jean-Luc Reitzer","PO733672","GA","France-Amérique centrale","2017-09-26","","Membre"
"PM756649","PA721932","Marie-France Lorho","PO747175","GE","Sahara occidental","2018-05-30","","Membre"
"PM738791","PA643103","Jean-Jacques Ferrara","PO733087","GA","France-Colombie","2017-10-10","","Membre"
"PM735803","PA719600","Éric Poulliat","PO733417","GA","France-Irlande","2017-09-28","","Membre"
"PM752217","PA719154","Didier Martin","PO746748","GE","Conditions d'accueil des migrants","2018-02-27","","Membre"
"PM738178","PA608292","Jeanine Dubié","PO733627","GA","France-Espagne","2017-10-09","","Membre"
"PM754473","PA719652","Véronique Hammerer","PO746847","GE","Économie sociale et solidaire","2018-03-28","","Vice-Président"
"PM750041","PA718838","Fabrice Brun","PO747094","GE","Montagne","2018-02-13","","Membre"
"PM737446","PA642868","Paul Christophe","PO733492","GA","France-Nouvelle-Zélande","2017-10-04","2018-11-07","Membre"
"PM740573","PA643127","Bruno Questel","PO732974","GA","France-Argentine","2017-10-18","","Membre"
"PM753741","PA719032","Bertrand Bouyx","PO746925","GE","Fin de vie","2018-03-14","","Secrétaire"
"PM749170","PA721372","Damien Pichereau","PO747256","GE","Véhicules terrestres","2018-02-01","","Membre"
"PM760687","PA718876","Grégory Besson-Moreau","PO747099","GE","Parcs nationaux, parcs naturels régionaux et aires protégées","2018-11-27","","Membre"
"PM773855","PA721946","Jacques Marilossian","PO746832","GE","Économie maritime","2020-07-17","","Membre"
"PM736714","PA720830","Valérie Thomas","PO733237","GA","France-Soudan","2017-10-02","","Membre"
"PM753128","PA721816","Ian Boucard","PO733437","GA","France-Monaco","2018-03-09","","Membre"
"PM735270","PA721690","Buon Tan","PO733117","GA","France-Chine","2017-09-26","","Membre"
"PM739089","PA998","Olivier Dassault","PO733117","GA","France-Chine","2017-10-11","2021-03-07","Membre"
"PM755384","PA718706","Emmanuelle Fontaine-Domeizel","PO747052","GE","Lutte contre les addictions","2018-04-11","2020-01-15","Membre"
"PM742928","PA721784","Valérie Gomez-Bassac","PO733342","GA","France-Maroc","2017-11-09","","Secrétaire"
"PM738357","PA1327","Nicolas Forissier","PO733672","GA","France-Amérique centrale","2017-10-09","","Membre"
"PM750220","PA266808","Vincent Rolland","PO747266","GE","Vigne, vin et œnologie","2018-02-14","","Membre"
"PM737625","PA343493","Gwendal Rouillard","PO733082","GA","France-Ethiopie","2017-10-05","","Membre"
"PM753920","PA642868","Paul Christophe","PO746992","GE","Inondations, risques naturels et calamités agricoles","2018-03-20","","Vice-Président"
"PM740139","PA1874","Marc Le Fur","PO733622","GEVI","Groupe d'études à vocation internationale sur les questions liées à l'expansion de l'économie taïwanaise","2017-10-13","","Membre"
"PM739881","PA722190","Gabriel Attal","PO733057","GA","France-Italie","2017-10-13","2018-11-16","Membre"
"PM743839","PA719032","Bertrand Bouyx","PO733412","GA","France-Russie","2017-11-22","","Membre"
"PM739268","PA721150","Alexandre Holroyd","PO733102","GA","France-Danemark","2017-10-11","","Membre"
"PM742395","PA267042","Yannick Favennec-Bécot","PO733367","GA","France-Emirats Arabes Unis","2017-11-02","","Vice-Président"
"PM751131","PA722244","Marie-Ange Magne","PO746684","GE","Cinéma et production audiovisuelle","2018-02-19","","Membre"
"PM737804","PA720590","Benoit Potterie","PO733242","GA","France-Vanuatu","2017-10-05","","Membre"
"PM740931","PA1838","Jean Lassalle","PO733462","GEVI","Groupe d'études à vocation internationale France-Palestine","2017-10-24","","Membre"
"PM754218","PA721372","Damien Pichereau","PO747165","GE","Route et sécurité routière","2018-03-21","2020-01-15","Vice-Président"
"PM740318","PA721690","Buon Tan","PO733097","GA","France-Philippines","2017-10-16","","Membre"
"PM752042","PA608172","Christine Pires Beaune","PO747276","GE","Villes moyennes","2018-02-21","","Vice-Président"
"PM765210","PA720178","Laurent Garcia","PO763229","GE","Air et santé : Impact sur la santé de la qualité de l'air intérieur et extérieur","2019-05-15","2022-01-29","Membre"
"PM739447","PA719372","Guillaume Kasbarian","PO733342","GA","France-Maroc","2017-10-12","","Membre"
"PM742574","PA719918","Fabien Lainé","PO733412","GA","France-Russie","2017-11-07","","Membre"
"PM751310","PA608826","Virginie Duby-Muller","PO747017","GE","Jeux vidéo","2018-02-20","","Membre"
"PM738715","PA702052","Maina Sage","PO733567","GA","France-Etats-Unis","2017-10-10","","Membre"
"PM755129","PA722284","Bruno Fuchs","PO733207","GA","France-Chypre","2018-04-06","","Membre"
"PM737271","PA720146","Denis Masséglia","PO733492","GA","France-Nouvelle-Zélande","2017-10-04","","Membre"
"PM758829","PA720154","Nicole Dubré-Chirat","PO733192","GA","France-Monténégro","2018-09-12","","Vice-Président"
"PM743485","PA719170","Fannette Charvier","PO733492","GA","France-Nouvelle-Zélande","2017-11-15","","Vice-Président"
"PM756653","PA267735","Claude de Ganay","PO733698","GA","France-Burundi Rwanda","2018-05-30","","Vice-Président"
"PM752221","PA720038","Sandrine Josso","PO746659","GE","Cancer","2018-03-02","","Membre"
"PM739626","PA718756","Aude Bono-Vandorme","PO733062","GA","France-Suriname","2017-10-12","","Membre"
"PM738182","PA606202","Françoise Dumas","PO733517","GA","France-Arménie","2017-10-09","","Membre"
"PM755308","PA719092","Frédérique Tuffnell","PO746612","GE","Action humanitaire","2018-03-20","","Vice-Président"
"PM737450","PA642868","Paul Christophe","PO733597","GA","France-Brésil","2017-10-04","2018-11-07","Membre"
"PM757564","PA267241","Stéphane Demilly","PO746634","GE","Arctique, Antarctique et Terres Australes et Antarctiques françaises – droit des grands fonds","2018-07-04","2020-09-30","Vice-Président"
"PM753132","PA720038","Sandrine Josso","PO747129","GE","Pratiques innovantes pour l'emploi","2018-03-09","2020-01-15","Membre"
"PM766300","PA720606","Ludovic Pajot","PO733217","GEVI","Groupe d'études à vocation internationale sur les relations avec le Saint Siège","2019-07-09","2021-04-21","Membre"
"PM739093","PA998","Olivier Dassault","PO733182","GA","France-Madagascar","2017-10-11","2021-03-07","Membre"
"PM736105","PA1592","David Habib","PO733627","GA","France-Espagne","2017-09-29","","Membre"
"PM752400","PA267355","Antoine Herth","PO746930","GE","Forêt, bois, nouveaux usages et industrie du bois","2018-03-05","","Membre"
"PM739805","PA2377","Bernard Perrut","PO733072","GA","France-Québec","2017-10-12","","Membre"
"PM742932","PA721398","Typhanie Degois","PO733437","GA","France-Monaco","2017-11-08","","Vice-Président"
"PM756219","PA721036","Lénaïck Adam","PO732964","GA","France-Mali","2018-05-18","","Membre"
"PM738361","PA340853","Sébastien Leclerc","PO733322","GA","France-Canada","2017-10-09","2020-07-27","Membre"
"PM742319","PA1809","Jérôme Lambert","PO733297","GA","France-Azerbaïdjan","2017-10-31","","Vice-Président"
"PM767211","PA722094","Christine Hennion","PO733607","GA","France-Allemagne","2019-09-26","","Membre"
"PM737016","PA2529","Jean-Luc Reitzer","PO733082","GA","France-Ethiopie","2017-10-03","","Membre"
"PM740143","PA722118","Sira Sylla","PO733187","GA","France-Turquie","2017-10-13","","Membre"
"PM753311","PA721410","Émilie Bonnivard","PO751484","GE","Valorisation des activités touristiques","2018-03-13","","Membre"
"PM764689","PA719496","Pierre Cabaré","PO733622","GEVI","Groupe d'études à vocation internationale sur les questions liées à l'expansion de l'économie taïwanaise","2019-04-11","","Membre"
"PM739272","PA721150","Alexandre Holroyd","PO733552","GA","France-Lettonie","2017-10-11","","Membre"
"PM750789","PA720652","Bruno Duvergé","PO746857","GE","Énergies vertes","2018-02-16","","Membre"
"PM738540","PA267429","Dino Cinieri","PO732964","GA","France-Mali","2017-10-10","","Membre"
"PM754222","PA1809","Jérôme Lambert","PO747165","GE","Route et sécurité routière","2018-03-21","2020-01-15","Vice-Président"
"PM778768","PA720170","Carole Grandjean","PO746811","GE","Eau et biodiversité","2020-11-27","","Membre"
"PM740322","PA721690","Buon Tan","PO733307","GA","France-Japon","2017-10-16","","Membre"
"PM739451","PA719372","Guillaume Kasbarian","PO733703","GA","France-Kenya Ouganda Tanzanie","2017-10-12","","Membre"
"PM750968","PA719890","Danielle Brulebois","PO746880","GE","Enjeux de la ruralité","2018-02-19","","Membre"
"PM746397","PA267306","André Chassaigne","PO733693","GA","France-Botswana Zambie Zimbabwe","2017-11-08","","Vice-Président"
"PM743409","PA720146","Denis Masséglia","PO733567","GA","France-Etats-Unis","2017-11-14","","Vice-Président"
"PM755133","PA719890","Danielle Brulebois","PO746930","GE","Forêt, bois, nouveaux usages et industrie du bois","2018-04-04","","Membre"
"PM758833","PA334843","Patrice Verchère","PO733192","GA","France-Monténégro","2018-09-12","2020-06-17","Vice-Président"
"PM738106","PA266797","Philippe Gosselin","PO733192","GA","France-Monténégro","2017-10-06","","Membre"
"PM740501","PA721644","Rodrigue Kokouendo","PO733532","GA","France-Maurice","2017-10-18","","Membre"
"PM739630","PA720054","Yannick Haury","PO733367","GA","France-Emirats Arabes Unis","2017-10-12","","Membre"
"PM746576","PA721110","Nicole Sanquer","PO733372","GA","France-Australie","2017-12-12","","Vice-Président"
"PM739017","PA719480","Olivier Gaillard","PO732974","GA","France-Argentine","2017-10-11","2021-06-26","Membre"
"PM755312","PA722344","Hubert Julien-Laferrière","PO746612","GE","Action humanitaire","2018-04-11","","Vice-Président"
"PM760082","PA331567","Laure de La Raudière","PO733617","GA","France-Inde","2018-11-06","2021-01-21","Membre"
"PM747487","PA720996","M'jid El Guerrab","PO733487","GA","France-Birmanie","2017-12-29","","Membre"
"PM756223","PA267429","Dino Cinieri","PO747067","GE","Métiers de la sécurité","2018-05-16","2020-01-15","Vice-Président"
"PM759923","PA720830","Valérie Thomas","PO746791","GE","Diplomatie économique avec l'Afrique","2018-10-18","","Vice-Président"
"PM742323","PA421348","André Villiers","PO733297","GA","France-Azerbaïdjan","2017-10-31","","Vice-Président"
"PM737020","PA2529","Jean-Luc Reitzer","PO733147","GA","France-Yemen","2017-10-03","","Membre"
"PM747666","PA689","Marie-George Buffet","PO733462","GEVI","Groupe d'études à vocation internationale France-Palestine","2017-11-29","","Vice-Président"
"PM750793","PA718868","Michel Larive","PO733322","GA","France-Canada","2018-02-16","","Membre"
"PM748577","PA720002","Sarah El Haïry","PO746847","GE","Économie sociale et solidaire","2018-02-01","2020-08-26","Membre"
"PM744145","PA343493","Gwendal Rouillard","PO733352","GA","France-Liban","2017-11-22","","Vice-Président"
"PM750972","PA267429","Dino Cinieri","PO746880","GE","Enjeux de la ruralité","2018-02-19","","Membre"
"PM743413","PA267780","Agnès Firmin Le Bodo","PO733567","GA","France-Etats-Unis","2017-11-14","","Vice-Président"
"PM750359","PA607595","Hervé Pellois","PO746748","GE","Conditions d'accueil des migrants","2018-02-14","","Membre"
"PM738110","PA266797","Philippe Gosselin","PO733517","GA","France-Arménie","2017-10-06","","Membre"
"PM749488","PA720870","Jean François Mbaye","PO733497","GA","France-Cambodge","2018-02-13","","Membre"
"PM758224","PA720622","Carole Bureau-Bonnard","PO733272","GA","France-Gambie","2018-07-19","","Membre"
"PM735588","PA721876","Adrien Morenas","PO733567","GA","France-Etats-Unis","2017-09-28","2020-08-03","Membre"
"PM746580","PA719258","Michel Delpon","PO733372","GA","France-Australie","2017-12-12","","Secrétaire"
"PM739021","PA719480","Olivier Gaillard","PO733117","GA","France-Chine","2017-10-11","2021-06-26","Membre"
"PM750538","PA719520","Mickaël Nogal","PO746816","GE","Éco-construction","2018-02-15","2022-02-28","Membre"
"PM766694","PA721174","Joachim Son-Forget","PO733502","GA","France-Kazakhstan","2019-07-22","","Membre"
"PM752794","PA267585","Francis Vercamer","PO746920","GE","Filière brassicole","2018-03-07","2020-06-22","Membre"
"PM735767","PA720854","Stéphane Testé","PO733597","GA","France-Brésil","2017-09-28","2018-04-17","Membre"
"PM778517","PA719044","Nadia Essayan","PO747266","GE","Vigne, vin et œnologie","2020-11-04","","Membre"
"PM744503","PA2529","Jean-Luc Reitzer","PO733037","GA","France-Népal","2017-11-29","","Secrétaire"
"PM751449","PA721426","Véronique Riotton","PO746644","GE","Attractivité de la France – export – investissement – compétitivité","2018-02-21","","Membre"
"PM739200","PA718894","Loïc Dombreval","PO733492","GA","France-Nouvelle-Zélande","2017-10-11","","Membre"
"PM750717","PA720092","Richard Ramos","PO746847","GE","Économie sociale et solidaire","2018-02-16","","Membre"
"PM735946","PA1008","Alain David","PO733567","GA","France-Etats-Unis","2017-09-29","","Membre"
"PM751628","PA334843","Patrice Verchère","PO747261","GE","Vie associative et bénévolat","2018-02-21","2020-06-17","Membre"
"PM737589","PA718810","Mireille Robert","PO733357","GA","France-Luxembourg","2017-10-05","","Membre"
"PM753884","PA721246","Albane Gaillot","PO747190","GE","Santé et numérique","2018-03-19","","Membre"
"PM736857","PA718850","Pierre Cordier","PO733607","GA","France-Allemagne","2017-10-03","","Membre"
"PM748581","PA722300","Anissa Khedher","PO747002","GE","Handicap Inclusion","2018-02-01","","Membre"
"PM751095","PA1874","Marc Le Fur","PO746832","GE","Économie maritime","2018-02-19","","Membre"
"PM751807","PA335054","Marietta Karamanli","PO747072","GE","Mineurs non accompagnés","2018-02-22","","Membre"
"PM750363","PA334116","Jacqueline Maquet","PO746748","GE","Conditions d'accueil des migrants","2018-02-14","","Membre"
"PM737768","PA721932","Marie-France Lorho","PO733442","GA","France-Jordanie","2017-10-05","","Membre"
"PM740895","PA1838","Jean Lassalle","PO733532","GA","France-Maurice","2017-10-24","","Membre"
"PM749492","PA720622","Carole Bureau-Bonnard","PO733102","GA","France-Danemark","2017-11-28","","Vice-Président"
"PM766618","PA721174","Joachim Son-Forget","PO733122","GA","France-Chili","2019-07-22","","Membre"
"PM735592","PA720362","Belkhir Belhaddad","PO733367","GA","France-Emirats Arabes Unis","2017-09-28","","Membre"
"PM765174","PA722390","Josiane Corneloup","PO763244","GE","Gastronomie","2019-05-20","","Membre"
"PM752718","PA720334","Jimmy Pahun","PO746832","GE","Économie maritime","2018-03-07","","Vice-Président"
"PM738679","PA345722","Constance Le Grip","PO733607","GA","France-Allemagne","2017-10-10","","Membre"
"PM754974","PA719258","Michel Delpon","PO746852","GE","Économie verte et économie circulaire","2018-04-04","","Vice-Président"
"PM784556","PA718780","Laurence Trastour-Isnart","PO733212","GA","France-Malte","2017-10-09","","Secrétaire"
"PM747415","PA606202","Françoise Dumas","PO733557","GA","France-Gabon","2017-12-20","","Vice-Président"
"PM750542","PA719080","Sandra Marsaud","PO746977","GE","Impact des changements climatiques","2018-02-12","","Membre"
"PM737947","PA267901","Mansour Kamardine","PO733232","GA","France-Burkina Faso","2017-10-06","","Membre"
"PM753629","PA722228","Jean-Claude Leclabart","PO746992","GE","Inondations, risques naturels et calamités agricoles","2018-03-15","","Membre"
"PM735771","PA718926","Pierre Dharréville","PO733342","GA","France-Maroc","2017-09-28","","Membre"
"PM752185","PA720454","Dimitri Houbron","PO747286","GE","Voies navigables et transports multimodaux – canaux","2018-02-28","","Membre"
"PM755885","PA718868","Michel Larive","PO746935","GE","Francophonie","2018-04-30","","Membre"
"PM735158","PA1012","Charles de la Verpillière","PO733703","GA","France-Kenya Ouganda Tanzanie","2017-09-26","","Président"
"PM751453","PA721486","Christophe Naegelen","PO746644","GE","Attractivité de la France – export – investissement – compétitivité","2018-02-21","","Membre"
"PM738858","PA719504","Jean-Luc Lagleize","PO733107","GA","France-Tchèque (République)","2017-10-10","","Membre"
"PM741985","PA721110","Nicole Sanquer","PO733307","GA","France-Japon","2017-10-26","","Vice-Président"
"PM750721","PA720370","Ludovic Mendes","PO746847","GE","Économie sociale et solidaire","2018-02-16","","Membre"
"PM736682","PA721174","Joachim Son-Forget","PO733672","GA","France-Amérique centrale","2017-10-02","","Membre"
"PM753096","PA1874","Marc Le Fur","PO747037","GE","L'industrie agro-alimentaire face aux enjeux de l'alimentation","2018-03-08","2020-01-15","Membre"
"PM750108","PA720146","Denis Masséglia","PO747215","GE","Sport","2018-02-14","","Membre"
"PM753808","PA719938","Marc Fesneau","PO747084","GE","Modernisation des activités agricoles et structuration des filières","2018-03-19","2018-11-16","Membre"
"PM736069","PA721110","Nicole Sanquer","PO733437","GA","France-Monaco","2017-09-29","","Membre"
