"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 197 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","197",,"Rejeté","Article 15","Première délibération","Lemoine Patricia","  M. Christophe, M. El Guerrab, M. Ledoux, Mme Valérie Petit et Mme Firmin Le Bodo","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3791/AN/197.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000197.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 383 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","383",,"Rejeté","Article 15","Première délibération","Bilde Bruno",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3791/AN/383.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000383.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 446 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","446",,"Rejeté","Article 15","Première délibération","Villani Cédric","  M. Orphelin, Mme Batho, Mme Forteza, M. Julien-Laferrière, Mme Gaillot, M. Chiche et M. Taché","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3791/AN/446.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000446.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 514 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","514",,"Adopté","Article 15","Première délibération","Romeiro Dias Laëtitia rapporteure au nom de la commission des affaires économiques",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3791/AN/514.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000514.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 5 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","5",,"Rejeté","Article 15","Première délibération","Meizonnet Nicolas","  Mme Le Pen, M. Bilde, M. Chenu, M. Pajot et Mme Pujol","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3791/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000005.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 447 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","447",,"Rejeté","Article 15","Première délibération","Villani Cédric","  Mme Batho, M. Chiche, M. Taché, Mme Forteza, M. Julien-Laferrière et Mme Gaillot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3791/AN/447.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000447.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 481 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","481",,"Adopté","Article 15","Première délibération","Degois Typhanie","  Mme Bergé, Mme Abadie, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, M. Baichère, Mme Ballet-Blu, M. Barbier, Mme Beaudouin-Hubiere, M. Belhaddad, M. Berville, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Boudié, M. Bouyx, Mme Boyer, Mme Braun-Pivet, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Da Silva, M. Daniel, Mme Dominique David, Mme de Lavergne, M. de Rugy, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, Mme Jacqueline Dubois, Mme Dubos, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, M. Le Bohec, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, M. Michels, Mme Mirallès, M. Mis, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, Mme Parmentier-Lecocq, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Poirson, M. Pont, M. Portarrieu, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Roques-Etienne, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni, M. Zulesi, M. Castaner et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3791/AN/481.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000481.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 324 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","324",,"Rejeté","Article 15","Première délibération","Corceiro David","  Mme Tuffnell, M. Bolo, Mme Crouzet, Mme Deprez-Audebert, M. Lagleize, M. Mathiasin, M. Ramos, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bourlanges, Mme Brocard, M. Bru, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, M. Duvergé, Mme Essayan, M. Fanget, Mme Florennes, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, Mme Goulet, M. Hammouche, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Jerretie, M. Joncour, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3791/AN/324.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000324.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 451 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","451",,"Adopté","Après l'article 12","Première délibération","Romeiro Dias Laëtitia","  M. Dombreval et M. Houbron","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3791/AN/451.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000451.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 469 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","469",,"Adopté","Article 13","Première délibération","Provendier Florence","  Mme Bergé, Mme Abadie, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, M. Baichère, Mme Ballet-Blu, M. Barbier, Mme Beaudouin-Hubiere, M. Belhaddad, M. Berville, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Boudié, M. Bouyx, Mme Boyer, Mme Braun-Pivet, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Da Silva, M. Daniel, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, Mme Jacqueline Dubois, Mme Dubos, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, M. Le Bohec, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, M. Michels, Mme Mirallès, M. Mis, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, Mme Parmentier-Lecocq, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Poirson, M. Pont, M. Portarrieu, M. Poulliat, Mme Pouzyreff, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Roques-Etienne, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni, M. Zulesi et M. Castaner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/3791/AN/469.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000469.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 218 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","218",,"Rejeté","Article 12","Première délibération","Pauget Éric","  Mme Poletti, M. Brochand, Mme Anthoine, Mme Bazin-Malgras, Mme Bouchet Bellecourt, M. Meyer, Mme Beauvais, M. Boucard, Mme Trastour-Isnart et M. Rémi Delatte","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3791/AN/218.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000218.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 256 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","256",,"Non soutenu","Article 12","Première délibération","Reda Robin",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3791/AN/256.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000256.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 308 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","308",,"Non soutenu","Article 12","Première délibération","Luquet Aude",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3791/AN/308.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000308.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 444 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","444",,"Rejeté","Après l'article 12","Première délibération","Villani Cédric","  M. Orphelin, Mme Batho, Mme Forteza, M. Julien-Laferrière, Mme Gaillot, M. Chiche et M. Taché","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3791/AN/444.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000444.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 325 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","325",,"Rejeté","Après l'article 12","Première délibération","Lambert François-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3791/AN/325.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000325.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 344 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","344",,"Rejeté","Après l'article 12","Première délibération","Thill Agnès","  Mme Auconie, M. Guy Bricout, M. Meyer Habib et M. Labille","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3791/AN/344.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000344.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 212 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","212",,"Rejeté","Après l'article 12","Première délibération","O'Petit Claire",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3791/AN/212.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000212.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 498 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","498",,"Rejeté","Article 13","Première délibération","Gosselin Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/3791/AN/498.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000498.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 341 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","341",,"Rejeté","Après l'article 12","Première délibération","Thill Agnès","  Mme Auconie, M. Guy Bricout, M. Meyer Habib et M. Labille","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3791/AN/341.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000341.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 217 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","217",,"Rejeté","Article 12","Première délibération","Pauget Éric","  Mme Poletti, M. Brochand, Mme Anthoine, Mme Bazin-Malgras, Mme Bouchet Bellecourt, M. Meyer, M. Boucard, Mme Trastour-Isnart et M. Rémi Delatte","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3791/AN/217.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000217.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 438 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","438",,"Rejeté","Article 12","Première délibération","Villani Cédric","  M. Orphelin, Mme Batho, Mme Forteza, M. Julien-Laferrière, M. Chiche et M. Taché","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3791/AN/438.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000438.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 459 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3791","459",,"Rejeté","Après l'article 12","Première délibération","Mis Jean-Michel","  M. Haury, M. Testé, Mme Tanguy, Mme Thourot, M. Mendes, M. Damien Adam et Mme Vanceunebrock","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3791.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3791/AN/459.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3791P0D1N000459.xml"
