"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 1 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 417","1",,"Non renseigné","Article 6","Première délibération","Colas-Roy Jean-Charles",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0417.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0417/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0417P0D1N000001.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 13 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD13",,"Adopté","Article 6 TER","Première délibération","Colas-Roy Jean-Charles rapporteur",,"Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_6_ter","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000013.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 112 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD112",,"Adopté","Article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD112.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000112.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 136 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD136",,"Rejeté","Article 3 QUATER AA","Première délibération","Batho Delphine","  M. Bouillon, M. Saulignac, M. Garot et M. Le Foll","Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_3_quater_AA","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD136.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000136.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 49 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD49",,"Adopté","Article 10","Première délibération","Colas-Roy Jean-Charles rapporteur",,"Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000049.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 41 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD41",,"Adopté","Article 2 TER","Première délibération","Colas-Roy Jean-Charles rapporteur",,"Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000041.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 108 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD108",,"Rejeté","Article 2","Première délibération","Prud'homme Loïc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD108.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000108.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 142 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD142",,"Adopté","Article PREMIER","Première délibération","Colas-Roy Jean-Charles rapporteur",,"Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD142.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000142.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 15 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 417","15",,"Non soutenu","Article 4","Première délibération","de Courson Charles","  Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, Mme Descamps, M. Dunoyer, M. Gomès, M. Leroy, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, Mme Sanquer et M. Vercamer","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0417.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0417/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0417P0D1N000015.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 2 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CE2",,"Adopté","Article 5 TER A","Première délibération","Tiegna Huguette","  Mme Oppelt, M. Damien Adam, M. Anato, Mme Beaudouin-Hubiere, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bothorel, M. Cazenove, M. Cellier, Mme Crouzet, M. Daniel, M. Delpon, M. Démoulin, Mme Do, Mme Dubos, Mme Errante, Mme Faure-Muntian, Mme Fontenel-Personne, Mme Hammerer, Mme Hennion, M. Huppé, M. Kasbarian, Mme Le Meur, Mme Lebec, M. Lescure, Mme Limon, M. Lioger, M. Martin, Mme Melchior, M. Moreau, M. Nogal, Mme Petel, M. Potterie, M. Sempastous, M. Sommer, M. Ferrand et les membres du groupe La République en Marche","Affaires économiques","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_5_ter_A","http://www.assemblee-nationale.fr/15/amendements/0370/CION-ECO/CE2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B0370P0D1N000002.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 68 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 417","68",,"Non renseigné","Article 3 BIS","Première délibération","Colas-Roy Jean-Charles",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0417.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0417/AN/68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0417P0D1N000068.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 10 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 417","10",,"Non soutenu","Article PREMIER","Première délibération","Pancher Bertrand","  Mme Auconie, M. Guy Bricout, M. Zumkeller, M. Ledoux, M. Charles de Courson, Mme Descamps, M. Meyer Habib, Mme Firmin Le Bodo, Mme Magnier et M. Benoit","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0417.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0417/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0417P0D1N000010.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 37 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CE37",,"Adopté","Article 4","Première délibération","de Lavergne Célia rapporteure",,"Affaires économiques","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0370/CION-ECO/CE37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B0370P0D1N000037.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 84 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 417","84",,"Rejeté","Article PREMIER","Première délibération","Batho Delphine",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0417.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0417/AN/84.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0417P0D1N000084.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 102 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD102",,"Rejeté","Article 3","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD102.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000102.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 38 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 417","38",,"Non soutenu","Article 5 TER A","Première délibération","Lambert François-Michel",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0417.asp#D_Article_5_ter_A","http://www.assemblee-nationale.fr/15/amendements/0417/AN/38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0417P0D1N000038.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 73 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD73",,"Adopté","Article 4","Première délibération","de Lavergne Célia rapporteure pour avis au nom de la commission des affaires économiques",,"Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000073.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 76 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 417","76",,"Adopté","Article 3","Première délibération","Colas-Roy Jean-Charles",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0417.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0417/AN/76.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0417P0D1N000076.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 83 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD83",,"Adopté","Article 4","Première délibération","de Lavergne Célia rapporteure pour avis au nom de la commission des affaires économiques",,"Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD83.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000083.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 51 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 417","51",,"Rejeté","Article 3 QUATER A","Première délibération","Batho Delphine",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0417.asp#D_Article_3_quater_A","http://www.assemblee-nationale.fr/15/amendements/0417/AN/51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0417P0D1N000051.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 121 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD121",,"Adopté","Article PREMIER","Première délibération","Orphelin Matthieu","  M. Djebbari, Mme Abba, M. Arend, Mme Pascale Boyer, Mme Brulebois, M. Buchou, M. Causse, M. Cesarini, Mme Couillard, Mme Yolaine de Courson, Mme De Temmerman, M. Dombreval, M. Fugit, M. Haury, Mme Josso, Mme Kerbarh, M. Krabal, M. François-Michel Lambert, Mme Le Feur, M. Leclabart, Mme Maillart-Méhaignerie, Mme Marsaud, Mme Meynier-Millefert, M. Morenas, Mme Panonacle, Mme Park, M. Perea, M. Perrot, M. Pichereau, Mme Pompili, Mme Riotton, Mme Rossi, Mme Sarles, M. Thiébaut, Mme Tuffnell, Mme Vanceunebrock, M. Zulesi, M. Ferrand et les membres du groupe La République en Marche","Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD121.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000121.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 47 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD47",,"Adopté","Article 10","Première délibération","Colas-Roy Jean-Charles rapporteur",,"Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000047.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 84 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD84",,"Adopté","Article 4","Première délibération","de Lavergne Célia rapporteure pour avis au nom de la commission des affaires économiques",,"Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD84.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000084.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 81 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD81",,"Adopté","Article 4","Première délibération","de Lavergne Célia rapporteure pour avis au nom de la commission des affaires économiques",,"Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD81.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000081.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 31 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD31",,"Adopté","Article PREMIER","Première délibération","Colas-Roy Jean-Charles rapporteur",,"Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000031.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 127 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD127",,"Adopté","Article 2","Première délibération","Orphelin Matthieu","  M. Djebbari, Mme Abba, M. Arend, Mme Pascale Boyer, Mme Brulebois, M. Buchou, M. Causse, M. Cesarini, Mme Couillard, Mme Yolaine de Courson, Mme De Temmerman, M. Dombreval, M. Fugit, M. Haury, Mme Josso, Mme Kerbarh, M. Krabal, M. François-Michel Lambert, Mme Le Feur, M. Leclabart, Mme Maillart-Méhaignerie, Mme Marsaud, Mme Meynier-Millefert, M. Morenas, Mme Panonacle, Mme Park, M. Perea, M. Perrot, M. Pichereau, Mme Pompili, Mme Riotton, Mme Rossi, Mme Sarles, M. Thiébaut, Mme Tuffnell, Mme Vanceunebrock, M. Zulesi, M. Ferrand et les membres du groupe La République en Marche","Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD127.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000127.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 126 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD126",,"Adopté","Article PREMIER","Première délibération","Orphelin Matthieu","  M. Djebbari, Mme Abba, M. Arend, Mme Pascale Boyer, Mme Brulebois, M. Buchou, M. Causse, M. Cesarini, Mme Couillard, Mme Yolaine de Courson, Mme De Temmerman, M. Dombreval, M. Fugit, M. Haury, Mme Josso, Mme Kerbarh, M. Krabal, M. François-Michel Lambert, Mme Le Feur, M. Leclabart, Mme Maillart-Méhaignerie, Mme Marsaud, Mme Meynier-Millefert, M. Morenas, Mme Panonacle, Mme Park, M. Perea, M. Perrot, M. Pichereau, Mme Pompili, Mme Riotton, Mme Rossi, Mme Sarles, M. Thiébaut, Mme Tuffnell, Mme Vanceunebrock, M. Zulesi, M. Ferrand et les membres du groupe La République en Marche","Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD126.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000126.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 110 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD110",,"Rejeté","Article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD110.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000110.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 61 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD61",,"Adopté","Article 4","Première délibération","de Lavergne Célia rapporteure pour avis au nom de la commission des affaires économiques",,"Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000061.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 74 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD74",,"Adopté","Article 4","Première délibération","de Lavergne Célia rapporteure pour avis au nom de la commission des affaires économiques",,"Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD74.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000074.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 46 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CD46",,"Adopté","Article 10","Première délibération","Colas-Roy Jean-Charles rapporteur",,"Développement durable","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0370/CION-DVP/CD46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0370P0D1N000046.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 17 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 370","CE17",,"Adopté","Article 4","Première délibération","de Lavergne Célia rapporteure",,"Affaires économiques","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0370.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0370/CION-ECO/CE17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B0370P0D1N000017.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 13 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 417","13",,"Non soutenu","Article 2","Première délibération","Pancher Bertrand","  Mme Auconie, M. Guy Bricout, M. Zumkeller, M. Ledoux, M. Charles de Courson, Mme Descamps, M. Meyer Habib, Mme Firmin Le Bodo, Mme Magnier et M. Benoit","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0417.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0417/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0417P0D1N000013.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 4 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 417","4",,"Non soutenu","Article 3","Première délibération","Folliot Philippe",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0417.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0417/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0417P0D1N000004.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 81 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 417","81 (Rect)",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0417.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0417/AN/81.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0417P0D1N000081.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES","Amendement n° 16 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES - Nouvelle Lecture - n° 417","16",,"Rejeté","Article PREMIER","Première délibération","Prud'homme Loïc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0417.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0417/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0417P0D1N000016.xml"
