"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFSS POUR 2023","Amendement n° 451 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS451","","Non renseigné","Après l'article 25 QUINQUIES","Première délibération","Sebaihi Sabrina","  Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_25_quinquies","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS451","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000451.xml"
"PLFSS POUR 2023","Amendement n° 409 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS409","","Non renseigné","Avant l'article 25 QUINQUIES","Première délibération","Vigier Philippe","  M. Isaac-Sibille, rapporteur Mme Bergantz, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois, Mme Babault, M. Balanant, Mme Bannier, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, Mme Jacquier-Laforge, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Poueyto, M. Ramos, Mme Thillaye, Mme Vichnievsky et M. Zgainski","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_25_quinquies","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS409","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000409.xml"
"PLFSS POUR 2023","Amendement n° 453 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS453","","Non renseigné","Après l'article 18 BIS","Première délibération","Sebaihi Sabrina","  Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Articles_18_et_18_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS453","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000453.xml"
"PLFSS POUR 2023","Amendement n° 438 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS438","","Non renseigné","Après l'article 20 BIS","Première délibération","Sebaihi Sabrina","  Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_20_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS438","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000438.xml"
"PLFSS POUR 2023","Amendement n° 469 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS469","","Non renseigné","Après l'article 11","Première délibération","Rousseau Sandrine","  M. Peytavie, Mme Garin, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS469","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000469.xml"
"PLFSS POUR 2023","Amendement n° 471 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS471","","Non renseigné","Après l'article 5","Première délibération","Rousseau Sandrine","  M. Peytavie, Mme Garin, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Sas, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS471","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000471.xml"
"PLFSS POUR 2023","Amendement n° 444 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS444","","Non renseigné","Après l'article 25 QUINQUIES","Première délibération","Sebaihi Sabrina","  Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_25_quinquies","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS444","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000444.xml"
"PLFSS POUR 2023","Amendement n° 259 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS259","","Non renseigné","Après l'article 37","Première délibération","Lavalette Laure","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Mélin, M. Muller, M. Frappé, Mme Levavasseur, Mme Dogor-Such et M. Marchio","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Articles_36_quater_37_et_37_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS259","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000259.xml"
"PLFSS POUR 2023","Amendement n° 245 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS245","","Non renseigné","Après l'article 37","Première délibération","Parmentier Caroline",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Articles_36_quater_37_et_37_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS245","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000245.xml"
"PLFSS POUR 2023","Amendement n° 241 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS241","","Non renseigné","Après l'article 37","Première délibération","Parmentier Caroline",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Articles_36_quater_37_et_37_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS241","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000241.xml"
"PLFSS POUR 2023","Amendement n° 201 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS201","","Non renseigné","Après l'article 37","Première délibération","Parmentier Caroline",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Articles_36_quater_37_et_37_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS201","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000201.xml"
"PLFSS POUR 2023","Amendement n° 270 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS270","","Non renseigné","Après l'article 37","Première délibération","Lavalette Laure","  Mme Auzanot, M. Beaurain, M. Catteau, M. Muller, M. Bentz, M. Frappé, Mme Mélin, Mme Levavasseur, M. Marchio et Mme Dogor-Such","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Articles_36_quater_37_et_37_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS270","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000270.xml"
"PLFSS POUR 2023","Amendement n° 233 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS233","","Non renseigné","Après l'article 37","Première délibération","Lavalette Laure",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Articles_36_quater_37_et_37_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS233","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000233.xml"
"PLFSS POUR 2023","Amendement n° 235 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS235","","Non renseigné","Après l'article 37","Première délibération","Lavalette Laure",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Articles_36_quater_37_et_37_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS235","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000235.xml"
"PLFSS POUR 2023","Amendement n° 308 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS308","","Non renseigné","Après l'article 37","Première délibération","Isaac-Sibille Cyrille rapporteur",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Articles_36_quater_37_et_37_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS308","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000308.xml"
"PLFSS POUR 2023","Amendement n° 244 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS244","","Non renseigné","Après l'article 37","Première délibération","Parmentier Caroline",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Articles_36_quater_37_et_37_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS244","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000244.xml"
"PLFSS POUR 2023","Amendement n° 445 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS445","","Non renseigné","Après l'article 31 TER","Première délibération","Sebaihi Sabrina","  Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Articles_31_bis_et_31_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS445","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000445.xml"
"PLFSS POUR 2023","Amendement n° 443 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS443","","Non renseigné","Après l'article 25 QUINQUIES","Première délibération","Sebaihi Sabrina","  Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_25_quinquies","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS443","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000443.xml"
"PLFSS POUR 2023","Amendement n° 435 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS435","","Non renseigné","Après l'article 20 BIS","Première délibération","Sebaihi Sabrina","  Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_20_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS435","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000435.xml"
"PLFSS POUR 2023","Amendement n° 432 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS432","","Non renseigné","Après l'article 7 NONIES","Première délibération","Vidal Annie",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_7_nonies","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS432","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000432.xml"
"PLFSS POUR 2023","Amendement n° 433 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS433","","Non renseigné","Après l'article 20 BIS","Première délibération","Sebaihi Sabrina","  Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_20_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS433","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000433.xml"
"PLFSS POUR 2023","Amendement n° 428 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS428","","Non renseigné","Après l'article 25","Première délibération","Rousseau Sandrine","  Mme Garin, M. Peytavie, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS428","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000428.xml"
"PLFSS POUR 2023","Amendement n° 250 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS250","","Non renseigné","Article 11","Première délibération","Taillé-Polian Sophie","  Mme Garin, M. Peytavie, Mme Rousseau, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS250","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000250.xml"
"PLFSS POUR 2023","Amendement n° 386 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS386","","Non renseigné","Article 29","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_29","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS386","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000386.xml"
"PLFSS POUR 2023","Amendement n° 403 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS403","","Non renseigné","Article 9","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS403","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000403.xml"
"PLFSS POUR 2023","Amendement n° 121 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS121","","Non renseigné","Article 8 QUATER","Première délibération","Isaac-Sibille Cyrille rapporteur",,"Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_8_quater","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS121","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000121.xml"
"PLFSS POUR 2023","Amendement n° 391 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS391","","Non renseigné","Article 41","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_41","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS391","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000391.xml"
"PLFSS POUR 2023","Amendement n° 394 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS394","","Non renseigné","Article 9","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, M. Ben Cheikh, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS394","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000394.xml"
"PLFSS POUR 2023","Amendement n° 390 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS390","","Non renseigné","Article 41","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_41","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS390","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000390.xml"
"PLFSS POUR 2023","Amendement n° 109 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS109","","Non renseigné","Article 5","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Etienne, M. Fernandes, Mme Ferrer, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter, Mme Fiat, Mme Erodi, M. Maudet, M. Kerbrat et Mme Amiot","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS109","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000109.xml"
"PLFSS POUR 2023","Amendement n° 405 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS405","","Non renseigné","Article 9","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS405","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000405.xml"
"PLFSS POUR 2023","Amendement n° 406 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS406","","Non renseigné","Article 9","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS406","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000406.xml"
"PLFSS POUR 2023","Amendement n° 393 - PLFSS POUR 2023 - Nouvelle Lecture - n° 480","AS393","","Non renseigné","Article 9","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0480.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0480/CION-SOC/AS393","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0480P0D1N000393.xml"
