"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 325 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","325",,"Rejeté","Article 2","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0164/AN/325.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000325.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 491 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","491",,"Rejeté","Article 2","Première délibération","Pradié Aurélien","  Mme Valentin, M. Cinieri, M. Pierre-Henri Dumont, M. Brochand, M. Abad, M. Cordier, M. Bazin, Mme Bazin-Malgras, M. Masson, M. Schellenberger, M. Jean-Claude Bouchet, M. Gosselin, M. Boucard, M. Grelier, M. Perrut, M. Minot, M. Vialay, M. Cattin et M. Parigi","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0164/AN/491.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000491.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 253 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL253",,"Rejeté","Article 4 BIS","Première délibération","Brenier Marine","  M. Morel-À-L'Huissier et M. Warsmann","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL253.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000253.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 154 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","154",,"Rejeté","Article 6","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0164/AN/154.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000154.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 99 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","99",,"Rejeté","Article 2","Première délibération","Habib Meyer","  Mme Auconie, M. Jean-Claude Bouchet, M. Charles de Courson, Mme Le Grip, Mme Magnier, M. Masson, M. Naegelen, M. Pancher, Mme Sage, Mme Sanquer, Mme Valentin, M. Verchère et M. Vialay","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0164/AN/99.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000099.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 351 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","351",,"Rejeté","Article PREMIER","Première délibération","Chenu Sébastien","  M. Aliot, M. Bilde, M. Collard, M. Evrard, Mme Le Pen et M. Pajot","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0164/AN/351.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000351.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 228 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL228",,"Rejeté","Article PREMIER","Première délibération","Karamanli Marietta",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL228.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000228.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 243 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","243 (Rect)",,"Rejeté","Avant l'article 10","Première délibération","Ciotti Éric","  M. Pierre-Henri Dumont, M. Straumann, M. Saddier, M. Dive, M. Quentin, Mme Valentin, M. Marlin et M. Dassault","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0164/AN/243.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000243.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 131 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","131",,"Rejeté","Article 10","Première délibération","Dumont Laurence","  M. Dussopt, Mme Untermaier, Mme Karamanli, M. David Habib, M. Aviragnet, Mme Bareigts, Mme Batho, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Le Foll, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Pupponi, Mme Rabault, M. Saulignac, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0164/AN/131.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000131.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 50 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL50",,"Adopté","Article 10","Première délibération","Gauvain Raphaël rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000050.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 82 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL82",,"Adopté","Article 3","Première délibération","Gauvain Raphaël rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000082.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 162 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL162",,"Rejeté","Article 8","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL162.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000162.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 238 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL238",,"Rejeté","Après l'article 8","Première délibération","Brenier Marine","  M. Zumkeller, M. Warsmann et M. Morel-À-L'Huissier","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL238.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000238.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 56 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","56 (Rect)",,"Adopté","Après l'article 4 QUINQUIES","Première délibération","Larrivé Guillaume","  M. Ciotti, M. Huyghe, M. Masson, M. Viala, M. Marleix, M. Schellenberger, M. Gosselin, M. Sermier, M. Bazin, M. Cinieri, M. Cordier, Mme Louwagie, M. Brun, M. Ramadier, M. Abad, M. Di Filippo, Mme Duby-Muller, M. Grelier, M. Menuel, M. Reda, Mme Bazin-Malgras, M. Lurton, Mme Beauvais, Mme Poletti, M. Reiss, M. Leclerc, M. Vialay, Mme Trastour-Isnart, M. Pauget, Mme Anthoine, M. Teissier, M. de la Verpillière, M. Le Fur, M. Verchère, M. Peltier, Mme Genevard, M. Hetzel, M. Boucard, M. Brochand, M. Nury, M. Pradié, Mme Kuster, M. Door, Mme Marianne Dubois, M. Emmanuel Maquet, M. Parigi, M. Rolland, Mme Tabarot, Mme Le Grip, M. Cattin et M. Jean-Pierre Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_quinquies","http://www.assemblee-nationale.fr/15/amendements/0164/AN/56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000056.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 152 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL152",,"Retiré","Article PREMIER","Première délibération","Tourret Alain","  M. Blanchet, Mme O'Petit et M. Bouyx","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL152.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000152.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 255 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL255",,"Adopté","Article 2","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL255.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000255.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 51 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL51",,"Adopté","Article 10","Première délibération","Gauvain Raphaël rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000051.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 448 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","448",,"Rejeté","Article 7","Première délibération","Colombani Paul-André","  M. Acquaviva, M. Castellani et M. Lassalle","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0164/AN/448.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000448.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 318 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","318",,"Rejeté","Article 4","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0164/AN/318.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000318.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 388 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","388",,"Rejeté","Article 7 BIS","Première délibération","Brenier Marine","  M. Benoit, M. Christophe, M. Dunoyer, M. Favennec Becot, M. Gomès, M. Lagarde, M. Ledoux, M. Morel-À-L'Huissier, M. Polutele, M. Vercamer et M. Warsmann","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/0164/AN/388.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000388.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 383 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","383",,"Rejeté","Article 4","Première délibération","Vanceunebrock Laurence",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0164/AN/383.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000383.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 315 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","315",,"Rejeté","Article 4","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0164/AN/315.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000315.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 244 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","244",,"Rejeté","Après l'article 8 BIS","Première délibération","Masson Jean-Louis",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_8_bis","http://www.assemblee-nationale.fr/15/amendements/0164/AN/244.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000244.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 314 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","314",,"Non soutenu","Après l'article 7 BIS","Première délibération","Vigier Philippe",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/0164/AN/314.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000314.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 433 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","433",,"Rejeté","Article 7","Première délibération","Acquaviva Jean-Félix","  M. Castellani, M. Colombani et M. Lassalle","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0164/AN/433.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000433.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 508 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","508",,"Rejeté","Après l'article 4 QUINQUIES","Première délibération","Le Grip Constance","  M. Larrivé, M. Le Fur, M. Aubert, M. Reda, M. Viala, Mme Anthoine, M. Cordier, M. Brun, M. Cinieri, M. Saddier, M. Peltier, Mme Trastour-Isnart, M. de Ganay, M. Verchère, M. Diard, M. Jean-Claude Bouchet, M. Hetzel, Mme Louwagie, M. Ramadier, M. Straumann et M. Parigi","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_quinquies","http://www.assemblee-nationale.fr/15/amendements/0164/AN/508.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000508.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 405 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","405",,"Rejeté","Après l'article 4 QUINQUIES","Première délibération","Brenier Marine","  M. Benoit, M. Bournazel, M. Dunoyer, M. Favennec Becot, M. Gomès, M. Lagarde, M. Ledoux, M. Morel-À-L'Huissier, M. Naegelen, M. Polutele, M. Vercamer, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_quinquies","http://www.assemblee-nationale.fr/15/amendements/0164/AN/405.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000405.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 311 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","311",,"Rejeté","Article 4 BIS A","Première délibération","Aliot Louis","  M. Bilde, M. Chenu, M. Collard, M. Evrard, Mme Le Pen et M. Pajot","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_bis_A","http://www.assemblee-nationale.fr/15/amendements/0164/AN/311.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000311.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 269 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL269",,"Adopté","Après l'article 4 TER","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_4_ter","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL269.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000269.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 34 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL34",,"Non soutenu","Article 3","Première délibération","Viala Arnaud","  M. Bazin, M. Cattin, M. Goasguen, M. Dive, Mme Duby-Muller, Mme Bazin-Malgras, M. Ramadier, M. de la Verpillière et Mme Trastour-Isnart","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000034.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 70 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL70",,"Adopté","Article PREMIER","Première délibération","Gauvain Raphaël rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000070.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 227 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL227",,"Retiré","Article PREMIER","Première délibération","Karamanli Marietta",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL227.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000227.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 199 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL199",,"Rejeté","Après l'article 7 BIS","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL199.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000199.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 16 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL16",,"Rejeté","Article 2","Première délibération","Larrivé Guillaume","  M. Ciotti, M. Huyghe, M. Masson, M. Viala, M. Marleix, M. Schellenberger et M. Gosselin","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000016.xml"
