"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 698 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","698","","Adopté","Article 11","Première délibération","Peytavie Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/698","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000698.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 829 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","829","","Adopté","Après l'article 11","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer, M. Delaporte, M. Delautrette, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/829","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000829.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 825 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","825","","Adopté","Après l'article 11","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer, M. Delaporte, M. Delautrette, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/825","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000825.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 766 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","766","","Rejeté","Après l'article 10","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer, M. Delaporte, M. Delautrette, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/766","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000766.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 605 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","605","","Non soutenu","Après l'article 10","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/605","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000605.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 415 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","415","","Rejeté","Après l'article 10","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer, M. Delaporte, M. Mickaël Bouloux, M. Baptiste, Mme Battistel, M. Philippe Brun, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/415","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000415.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 948 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","948","","Rejeté","Article 11","Première délibération","Fiat Caroline","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/948","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000948.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1315 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1315","","Adopté","Article 11","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz, M. Lecamp, Mme Babault, M. Balanant, Mme Bannier, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, Mme Jacquier-Laforge, Mme Josso, M. Laqhila, Mme Lasserre, M. Latombe, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Zgainski et les membres du groupe Démocrate (MoDem et Indépendants)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1315","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001315.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1160 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1160","","Retiré","Article 11","Première délibération","Gernigon François","  M. Marcangeli, M. Christophe, M. Valletoux, Mme Carel, M. Albertini, M. Alfandari, M. Benoit, M. Favennec-Bécot , Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Thiébaut, M. Villiers et Mme Violland","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1160","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001160.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 608 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","608","","Non soutenu","Après l'article 11","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/608","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000608.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 12 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","12","","Rejeté","Après l'article 11","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer, M. Delaporte, M. David, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000012.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 1414 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","1414","","Adopté","Après l'article 11","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/1414","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N001414.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 803 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","803","","Rejeté","Après l'article 11","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer, M. Delaporte, M. Delautrette, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/803","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000803.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 809 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","809","","Adopté","Après l'article 11","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer, M. Delaporte, M. Delautrette, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/809","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000809.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 761 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","761","","Retiré","Après l'article 11","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer, M. Delaporte, M. Delautrette, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/761","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000761.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 589 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","589","","Non soutenu","Après l'article 11","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/589","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000589.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 52 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","52","","Retiré","Article 9","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000052.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 53 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","53","","Retiré","Article 9","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000053.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 86 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","86","","Non soutenu","Article 10","Première délibération","Cordier Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000086.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 198 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","198","","Non soutenu","Article 10","Première délibération","Duby-Muller Virginie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/198","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000198.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 311 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","311","","Non soutenu","Article 10","Première délibération","Descoeur Vincent","  M. Taite, M. Forissier et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/311","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000311.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 683 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","683","","Tombé","Article 10","Première délibération","D'Intorni Christelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/683","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000683.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 411 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","411","","Tombé","Article 10","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer, M. Delaporte, M. Mickaël Bouloux, M. Baptiste, Mme Battistel, M. Philippe Brun, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/411","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000411.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 910 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","910","","Adopté","Article 10","Première délibération","Dalloz Marie-Christine","  Mme Bonnivard, M. Gosselin, M. Seitlinger et M. Vermorel-Marques","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/910","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000910.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 331 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","331","","Tombé","Article 10","Première délibération","Fait Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/331","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000331.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 441 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","441","","Adopté","Article 10","Première délibération","Valentin Isabelle","  Mme Louwagie et M. Brigand","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/441","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000441.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 680 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","680","","Tombé","Article 10","Première délibération","Acquaviva Jean-Félix","  M. Colombani, M. Panifous, Mme Bassire, M. Jean-Louis Bricout, M. Castellani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/680","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000680.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 25 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","25","","Tombé","Article 10","Première délibération","Panifous Laurent","  Mme Bassire, M. Acquaviva, M. Jean-Louis Bricout, M. Castellani, M. Colombani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000025.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 195 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 1070","195","","Tombé","Article 10","Première délibération","Neuder Yannick","  Mme Bonnivard, Mme Gruet, Mme Périgault, M. Bourgeaux, M. Pauget, Mme Duby-Muller, M. Ray, Mme Petex-Levet, Mme Anthoine, Mme Corneloup, M. Portier, M. Dive, M. Bony, Mme Louwagie, M. Hetzel, M. Brigand, Mme Serre, Mme Dalloz, M. Seitlinger, M. Vermorel-Marques, Mme Valentin, M. Taite, M. Cinieri, M. Cordier, M. Viry et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/1070.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1070/AN/195","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1070P0D1N000195.xml"
