"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 91 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","91","","Non soutenu","Article PREMIER","Première délibération","Habert-Dassault Victor",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/91","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000091.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 1 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","1","","Rejeté","Article PREMIER","Première délibération","Acquaviva Jean-Félix","  M. Colombani, M. Pancher, M. Warsmann, M. Molac, M. Castellani, M. Jean-Louis Bricout, Mme Descamps, M. de Courson, Mme Froger, M. Lenormand, M. Morel-À-L'Huissier, M. Panifous et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000001.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 64 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","64","","Adopté","Article PREMIER","Première délibération","Terlier Jean",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000064.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 86 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","86","","Non renseigné","Article PREMIER","Première délibération","Roullaud Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000086.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 92 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","92","","Non renseigné","Article PREMIER","Première délibération","Habert-Dassault Victor",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000092.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 42 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","42","","Rejeté","Article PREMIER","Première délibération","K/Bidi Emeline","  Mme Faucillon, M. Rimane, Mme Bourouaha, M. Bénard, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Roussel, M. Sansu, M. Tellier et M. William","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000042.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 52 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","52","","Tombé","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000052.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 94 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","94","","Rejeté","Article PREMIER","Première délibération","Schreck Philippe","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/94","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000094.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 37 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","37","","Tombé","Article PREMIER","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin, M. Vallaud et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000037.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 65 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","65","","Adopté","Article PREMIER","Première délibération","Terlier Jean",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000065.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 10 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","10","","Rejeté","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000010.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 13 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","13","","Rejeté","Article PREMIER","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000013.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 19 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","19","","Rejeté","Article PREMIER","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000019.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 8 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","8","","Rejeté","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000008.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 21 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","21","","Rejeté","Article PREMIER","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000021.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 20 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","20","","Rejeté","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000020.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 18 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","18","","Rejeté","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000018.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 17 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","17","","Rejeté","Article PREMIER","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000017.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 35 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","35","","Rejeté","Article PREMIER","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin, M. Vallaud et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000035.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 34 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","34","","Rejeté","Article PREMIER","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin, M. Vallaud et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000034.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 77 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2469","77","","Adopté","Article PREMIER","Première délibération","Terlier Jean",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2469.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2469/AN/77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2469P0D1N000077.xml"
