"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 76 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","76","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  M. Bernalicis, Mme Garrido, M. Coulomme, Mme Taurinya, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000076.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 31 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","31","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée","  Mme Obono, M. Léaument, M. Kerbrat, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000031.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 104 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","104","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée","  M. Kerbrat, M. Bernalicis, M. Portes, Mme Obono, M. Coulomme, Mme Élisa Martin et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/104","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000104.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 5 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","5","","Tombé","Article UNIQUE","Première délibération","Lechanteux Julie","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000005.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 17 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","17","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée","  Mme Obono, M. Kerbrat, M. Léaument, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000017.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 55 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","55","","Tombé","Article UNIQUE","Première délibération","Kerbrat Andy","  M. Bernalicis, Mme Taurinya, Mme Garrido, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000055.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 94 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","94","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée","  M. Bernalicis, Mme Garrido, M. Kerbrat, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/94","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000094.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 116 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","116","","Tombé","Article UNIQUE","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/116","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000116.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 14 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","14","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée","  Mme Obono, M. Kerbrat, M. Léaument, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000014.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 111 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","111","","Tombé","Article UNIQUE","Première délibération","Laporte Hélène","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jolly, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/111","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000111.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 144 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","144","","Tombé","Article UNIQUE","Première délibération","Hébrard Joris","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/144","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000144.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 7 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","7","","Tombé","Article UNIQUE","Première délibération","Kamardine Mansour",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000007.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 114 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","114","","Tombé","Article UNIQUE","Première délibération","Laporte Hélène","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/114","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000114.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 118 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","118","","Tombé","Article UNIQUE","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/118","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000118.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 30 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","30","","Tombé","Article UNIQUE","Première délibération","Taurinya Andrée","  Mme Obono, M. Léaument, M. Kerbrat, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000030.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 9 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","9","","Non renseigné","TITRE","Première délibération","Kerbrat Andy","  Mme Taurinya, Mme Obono, M. Léaument, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_visant_a_assouplir_les_conditions_dexp","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000009.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 12 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","12","","Non renseigné","TITRE","Première délibération","Taurinya Andrée","  Mme Obono, M. Kerbrat, M. Léaument, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_visant_a_assouplir_les_conditions_dexp","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000012.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 13 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","13","","Non renseigné","TITRE","Première délibération","Taurinya Andrée","  Mme Obono, M. Kerbrat, M. Léaument, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_visant_a_assouplir_les_conditions_dexp","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000013.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 11 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","11","","Non renseigné","TITRE","Première délibération","Taurinya Andrée","  Mme Obono, M. Kerbrat, M. Léaument, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_visant_a_assouplir_les_conditions_dexp","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000011.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 10 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","10","","Non renseigné","TITRE","Première délibération","Kerbrat Andy","  Mme Taurinya, Mme Obono, M. Léaument, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_visant_a_assouplir_les_conditions_dexp","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000010.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 132 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","132","","Rejeté","Après l'article UNIQUE","Première délibération","de Lépinau Hervé","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/132","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000132.xml"
