"Organe examinateur","Titre","Commission permanente parente","Présidents","Rapporteurs","Date de publication","Rapport","Statut"
"Mission d'information sur l'apprentissage de la lecture",,"Commission des affaires culturelles et de l'éducation",,"Mme Annie Genevard et M. Fabrice Le Vigoureux",,,"Close"
"Mission « flash » sur l’acceptabilité et les modalités du déploiement des énergies renouvelables",,"Commission du développement durable et de l'aménagement du territoire",,"Mme Pascale Boyer, Mme Mathilde Paris et Mme Clémence Guetté",,,"Close"
"Groupe de travail Opérations",,"Commission de la défense nationale et des forces armées","M. Jean-Marie Fiévet et M. Aurélien Saintoul",,,,"En cours"
"Mission « flash » sur les mesures d’accompagnement de la création de zones à faibles émissions mobilité",,"Commission du développement durable et de l'aménagement du territoire",,"M. Bruno Millienne et M. Gérard Leseul",,,"Close"
"Mission d’information sur l’adaptation au changement climatique de la politique forestière et la restauration des milieux forestiers",,"Commission du développement durable et de l'aménagement du territoire","Mme Catherine Couturier","Mme Sophie Panonacle",,,"Close"
"Mission d'information sur l'éducation et le numérique",,"Délégation aux droits des enfants",,"M. Hervé Saulignac et Mme Charlotte Goetschy-Bolognese",,,"Close"
"Mission d'information sur l'autonomie énergétique des outre-mer",,"Délégation aux outre-mer",,"M. Davy Rimane et M. Jean-Hugues Ratenon",,,"Close"
"Mission d'information sur les mineurs non accompagnés",,"Délégation aux droits des enfants",,"Mme Michèle Peyron et Mme Elsa Faucillon",,,"En cours"
"Mission d'application de la loi n° 2022-269 du 28 février 2022 ratifiant les ordonnances prises sur le fondement de l’article 13 de la loi n° 2019-816 du 2 août 2019 relative aux compétences de la Collectivité européenne d'Alsace",,"Commission du développement durable et de l'aménagement du territoire",,"M. Vincent Thiébaut",,,"Close"
"Mission d'information sur le Quick commerce",,"Commission des affaires économiques",,"Mme Anaïs Sabatini et Mme Maud Gatel",,,"Close"
"Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie",,,"Mme Agnès Firmin Le Bodo","Mme Laurence Maillart-Méhaignerie, M. Olivier Falorni, M. Didier Martin, Mme Caroline Fiat et Mme Laurence Cristol",,,"En cours"
"Mission d'information sur la rationalisation de notre administration comme source d'économies budgétaires",,"Commission des finances, de l'économie générale et du contrôle budgétaire",,"Mme Véronique Louwagie et M. Robin Reda",,,"Close"
"Mission d'information sur l'activisme violent",,"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"M. Jérémie Iordanoff et M. Éric Poulliat",,,"Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes","rapport d'information déposé par la délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes sur l’activité de la Délégation aux droits des femmes de juillet 2022 à juillet 2023",,"Mme Véronique Riotton",,"2023-10-12T11:19:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1689","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes","rapport d'information déposé par la délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes sur le projet de loi de financement de la sécurité sociale pour 2024",,"Mme Véronique Riotton",,"2023-10-27T19:10:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1804","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes","rapport d'information déposé par la délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes sur la \"budgétisation intégrant l’égalité\"",,"Mme Véronique Riotton",,"2023-05-17T15:55:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1240","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes","rapport d'information déposé par la délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes sur le projet de loi de finances pour 2024",,"Mme Véronique Riotton",,"2023-11-06T18:12:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1820","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes","rapport d'information déposé par la délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes sur le projet de loi de finances pour 2023",,"Mme Véronique Riotton",,"2022-10-27T19:20:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0386","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes","rapport d'information déposé par la délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes sur la constitutionnalisation de l’interruption volontaire de grossesse",,"Mme Véronique Riotton",,"2022-11-18T11:50:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0498","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes","rapport d'information déposé par la délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes sur la santé mentale des femmes",,"Mme Véronique Riotton",,"2023-07-11T11:20:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1522","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes","rapport d'information déposé par la délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes sur le projet de loi de financement de la sécurité sociale pour 2023",,"Mme Véronique Riotton",,"2022-10-20T15:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0371","Close"
"Mission Flash sur les entreprises pétrolières et gazières","Communication de MM. David Amiel et Manuel BompardMission flash sur les entreprises pétrolières et gazières et celles du secteur du transport maritime qui ont dégagé des profits exceptionnels pendant la crise","Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Manuel Bompard et M. David Amiel",,"https://www.assemblee-nationale.fr/dyn/docs/CMFANR5L16DSB110230759","Close"
"Mission d’information sur les capacités d’anticipation et d’adaptation de notre modèle de protection et de sécurité civiles",,,"Mme Lisa Belluco","M. Didier Lemaire",,,"Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport d'information sur l'explosion des données",,"M. Stéphane Piednoir",,"2023-01-26T18:20:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0768","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport établi au nom de l'office, sur les implications en matière de recherche et d’innovation technologique de l’objectif de sobriété énergétique",,"M. Stéphane Piednoir",,"2023-06-30T10:15:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B1445","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport établi au nom de l'office, sur la rénovation énergétique des bâtiments ",,"M. Stéphane Piednoir",,"2023-01-17T11:30:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B0501","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport établi au nom de l'office, Les enjeux scientifiques du traité international visant à mettre un terme à la pollution plastique",,"M. Stéphane Piednoir",,"2023-07-19T18:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B1274","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport établi au nom de l'office, La réforme du contrôle et de la recherche en sûreté nucléaire et en radioprotection",,"M. Stéphane Piednoir",,"2023-03-29T11:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B0904","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport établi au nom de l'office, sur la protection de la biodiversité marine en haute mer",,"M. Stéphane Piednoir",,,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B2443","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport établi au nom de l'office, sur le développement des réacteurs nucléaires innovants en France",,"M. Stéphane Piednoir",,"2024-01-18T17:30:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B1997","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport établi au nom de l'office,  sur les conséquences du réchauffement climatique sur la biodiversité.",,"M. Stéphane Piednoir",,"2023-02-20T10:40:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B0595","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport d'information Avancées thérapeutiques en oncologie",,"M. Stéphane Piednoir",,,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1456","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport d'information sur les nouveaux produits du tabac ou à base de nicotine : lever l'écran de fumée",,"M. Stéphane Piednoir",,,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1676","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport d'information sur l'alimentation ultra-transformée",,"M. Stéphane Piednoir",,"2023-01-26T18:20:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0767","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport d'information Les espèces exotiques envahissantes",,"M. Stéphane Piednoir",,"2023-01-18T16:15:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0592","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport d'information sur la pollution lumineuse",,"M. Stéphane Piednoir",,"2023-01-26T18:20:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0769","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport établi au nom de l'office, sur les enjeux du conseil ministériel de l'Agence spatiale européenne  des 22-23 novembre 2022",,"M. Stéphane Piednoir",,"2023-02-15T11:10:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B0502","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport établi au nom de l'office, sur les conséquences d’une éventuelle réorganisation de l’ASN et de l’IRSN sur les plans scientifiques et technologiques ainsi que sur la sûreté nucléaire et la radioprotection",,"M. Stéphane Piednoir",,"2023-07-11T16:45:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B1519","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport établi au nom de l'office, sur les micropolluants de l'eau",,"M. Stéphane Piednoir",,"2024-01-18T18:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B1847","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport établi au nom de l'office, sur l’actualisation des données scientifiques sur l'impact de la chlordécone aux Antilles françaises",,"M. Stéphane Piednoir",,"2023-03-03T17:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B0871","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport établi au nom de l'office, sur les actes du 40e anniversaire de l'OPECST \"40 ans de science au Parlement\"",,"M. Stéphane Piednoir",,"2024-02-05T16:15:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B1996","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport d'information sur le recyclage des plastiques",,"M. Stéphane Piednoir",,,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1453","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport d'information Les débris spatiaux",,"M. Stéphane Piednoir",,"2024-04-04T15:55:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2441","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport d'information sur la météorologie de l'espace",,"M. Stéphane Piednoir",,"2023-11-15T17:11:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1848","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport établi au nom de l'office, sur les lois de programmation militaire et l’innovation",,"M. Stéphane Piednoir",,"2023-06-19T10:45:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B1191","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport d'information Comparer les modes de stockage de l’énergie",,"M. Stéphane Piednoir",,,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1677","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques","rapport d'information Les avancées thérapeutiques dans la prise en charge des maladies neurodégénératives",,"M. Stéphane Piednoir",,,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1394","Close"
"Groupe de suivi relatif à la préparation de la loi d’orientation agricole",,"Commission des affaires économiques",,"M. Pascal Lavergne et Mme Aurélie Trouvé",,,"En cours"
"Mission d'information sur la lutte contre les violences faites aux mineurs en outre-mer",,"Délégation aux droits des enfants",,"M. Olivier Serva, M. Philippe Dunoyer et Mme Karine Lebon",,,"Close"
"Mission flash Préparation opérationnelle",,"Commission de la défense nationale et des forces armées",,"Mme Brigitte Liso et Mme Anna Pic",,,"Close"
"Mission d'application des lois n° 2021-1485 du 15 novembre 2021 visant à réduire l’empreinte environnementale du numérique en France et n° 2021-1755 du 23 décembre 2021 visant à renforcer la régulation environnementale du numérique par l’Autorité de régulation des communications électroniques, des postes et de la distribution de la presse",,"Commission du développement durable et de l'aménagement du territoire",,"M. Antoine Villedieu et M. Vincent Thiébaut",,,"Close"
"Mission d'information sur l'avenir institutionnel des outre-mer",,"Délégation aux outre-mer",,"M. Tematai Le Gayic, M. Guillaume Vuilletet, M. Davy Rimane et M. Philippe Gosselin",,,"En cours"
"Mission flash sur le rôle de la médecine scolaire dans la lutte contre le harcèlement scolaire",,"Commission des affaires culturelles et de l'éducation",,"Mme Virginie Lanlo et Mme Soumya Bourouaha",,,"En cours"
"Mission de suivi de l'évaluation de l'accès aux services publics dans les territoires ruraux",,"Comité d'évaluation et de contrôle des politiques publiques",,"M. Pierre Morel-À-L'Huissier et Mme Mathilde Desjonquères",,,"Close"
"Mission d'information sur la rémunération de l'épargne populaire et des classes moyennes",,"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Jean-Philippe Tanguy et M. François Jolivet",,,"En cours"
"MI Industrie de défense, pourvoyeuse d'autonomie stratégique en Europe?",,"Commission de la défense nationale et des forces armées",,"M. Jean-Louis Thiériot et M. Jean-Charles Larsonneur",,,"En cours"
"Mission d'application de la loi n°2022-268 du 28 février 2022 visant à simplifier l'accès des experts forestiers aux données cadastrales",,"Commission des affaires économiques",,"Mme Hélène Laporte et M. Nicolas Turquois",,,"Close"
"Mission flash relative au coefficient géographique appliqué aux établissements de santé","Mission flash sur le coefficient géographique appliqué aux établissements de santé en outre-mer","Délégation aux outre-mer",,"M. Elie Califer, Mme Nathalie Bassire, M. Jean-Philippe Nilor, Mme Emeline K/Bidi et M. Johnny Hajjar",,"https://www.assemblee-nationale.fr/dyn/docs/CMFANR5L16DSB234041002","Close"
"Commission d’enquête chargée de faire la lumière sur les dysfonctionnements au sein de l’administration pénitentiaire et de l’appareil judiciaire ayant conduit à l’assassinat d’un détenu le 2 mars 2022 à la maison centrale d’Arles","rapport d'enquête faire la lumière sur les dysfonctionnements au sein de l’administration pénitentiaire et de l’appareil judiciaire ayant conduit à l’assassinat d’un détenu le 2 mars 2022 à la maison centrale d’Arles",,"M. Jean-Félix Acquaviva","M. Laurent Marcangeli","2023-05-30T13:30:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L16B1273","Close"
"Mission d'information sur les alternatives à la détention et l'éventuelle création d'un mécanisme de régulation carcérale",,"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Caroline Abadie et Mme Elsa Faucillon",,,"Close"
"Mission d'information sur l'évaluation de la mise en oeuvre du code de la justice pénale des mineurs",,"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"M. Jean Terlier et Mme Cécile Untermaier",,,"Close"
"Groupe de travail chargé du suivi de la conservation et de la restauration de la cathédrale Notre-Dame de Paris",,"Commission des affaires culturelles et de l'éducation","M. Julien Odoul et Mme Anne Brugnera",,,,"En cours"
"MI sur l'après Orion : faire face aux crises de demain",,"Commission de la défense nationale et des forces armées",,"M. Michaël Taverne et M. Benoît Bordat",,,"En cours"
"Mission d'information sur la prise en charge des urgences psychiatriques",,"Commission des affaires sociales",,"Mme Sandrine Rousseau et Mme Nicole Dubré-Chirat",,,"En cours"
"Groupe de travail Accès aux soins",,"Commission des affaires sociales","M. Jean-François Rousset, Mme Justine Gruet et M. Guillaume Garot",,,,"Close"
"Mission d’information sur la géopolitique du sport",,"Commission des affaires étrangères",,"M. Hadrien Ghomi et M. Hubert Julien-Laferrière",,,"Close"
"Mission d'information sur l'adaptation de l'école aux enjeux climatiques",,"Commission des affaires culturelles et de l'éducation",,"Mme Francesca Pasquini et Mme Graziella Melchior",,,"Close"
"Mission flash portant sur les perspectives d'évolutions de la prise en charge des enfants dans les crèches",,"Délégation aux droits des enfants",,"Mme Isabelle Santiago et Mme Michèle Peyron",,,"Close"
"Groupe de travail suivi inflation",,"Commission des affaires économiques",,"M. Xavier Albertini et Mme Aurélie Trouvé",,,"Close"
"mission de suivi de l’application de la loi n° 2021-1357 du 18 octobre 2021 visant à protéger la rémunération des agriculteurs, dite \"EGAlim II\"",,"Commission des affaires économiques",,"M. Grégoire de Fournas et Mme Nicole Le Peih",,,"Close"
"mission flash sur les communes nouvelles",,"Délégation aux collectivités territoriales et à la décentralisation",,"Mme Stella Dupont et M. Stéphane Delautrette",,,"Close"
"Mission d'information sur la santé mentale des femmes",,"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Pascale Martin et Mme Anne-Cécile Violland",,,"Close"
