"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 182 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","182 (Rect)",,"Retiré","Après l'article 1ER BIS B","Première délibération","Provendier Florence","  Mme Bergé, M. Masséglia, Mme Gayte, Mme Vanceunebrock, Mme Bureau-Bonnard, Mme Vidal, Mme Rossi, Mme Tamarelle-Verhaeghe, M. Mis, M. Laabid, Mme Vignon, Mme Do, M. Testé, Mme Hennion et Mme Osson","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er_bis_B","http://www.assemblee-nationale.fr/15/amendements/3939/AN/182.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000182.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 152 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","152",,"Retiré","Après l'article 1ER BIS B","Première délibération","Laabid Mustapha","  M. Viry, Mme Peyron, M. Bothorel, Mme Park, Mme Gayte et Mme Vanceunebrock","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er_bis_B","http://www.assemblee-nationale.fr/15/amendements/3939/AN/152.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000152.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 70 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","70",,"Retiré","Avant l'article 1ER BIS","Première délibération","Santiago Isabelle","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Articles_1er_bis_et_2","http://www.assemblee-nationale.fr/15/amendements/3939/AN/70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000070.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 59 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","59",,"Retiré","TITRE","Première délibération","Santiago Isabelle","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_visant_a_proteger_les_jeunes_mineurs_d","http://www.assemblee-nationale.fr/15/amendements/3939/AN/59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000059.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 228 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","228",,"Adopté","TITRE","Première délibération","Houbron Dimitri","  M. Becht, Mme Chapelier, Mme Kuric, M. Potterie, Mme Magnier, M. Euzet, M. Christophe, M. Herth, Mme Lemoine et M. Lamirault","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_visant_a_proteger_les_jeunes_mineurs_d","http://www.assemblee-nationale.fr/15/amendements/3939/AN/228.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000228.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 264 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","264",,"Adopté","TITRE","Première délibération","Louis Alexandra",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_visant_a_proteger_les_jeunes_mineurs_d","http://www.assemblee-nationale.fr/15/amendements/3939/AN/264.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000264.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 132 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","132",,"Retiré","TITRE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_visant_a_proteger_les_jeunes_mineurs_d","http://www.assemblee-nationale.fr/15/amendements/3939/AN/132.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000132.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 66 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","66",,"Tombé","Article 4 QUATER","Première délibération","Santiago Isabelle","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3939/AN/66.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000066.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 24 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","24",,"Tombé","Article 4 QUATER","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3939/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000024.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 282 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","282",,"Tombé","Article 4 QUATER","Première délibération","Petit Maud",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3939/AN/282.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000282.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 67 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","67",,"Tombé","Article 4 QUATER","Première délibération","Santiago Isabelle","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3939/AN/67.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000067.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 165 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","165",,"Tombé","Article 4 QUATER","Première délibération","Dunoyer Philippe","  M. Gomès, M. Brindeau, M. Benoit, M. Guy Bricout, M. Meyer Habib, M. Labille, M. Morel-À-L'Huissier, Mme Sanquer, Mme Thill et M. Zumkeller","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3939/AN/165.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000165.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 196 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","196 (Rect)",,"Tombé","Après l'article 4 QUATER","Première délibération","Lazaar Fiona",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3939/AN/196.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000196.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 23 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","23",,"Tombé","Article 4 QUATER","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3939/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000023.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 280 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","280",,"Tombé","Article 4 QUATER","Première délibération","Petit Maud",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3939/AN/280.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000280.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 221 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","221",,"Tombé","Article 4 QUATER","Première délibération","Tabarot Michèle","  M. Jean-Claude Bouchet, Mme Trastour-Isnart, Mme Beauvais, M. Deflesselles, M. Hemedinger, Mme Blin, M. Reda et Mme Kuster","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3939/AN/221.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000221.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 220 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","220",,"Adopté","Article 4 QUATER","Première délibération","Florennes Isabelle","  M. Balanant, Mme Brocard, M. Bru, Mme Jacquier-Laforge, M. Latombe, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, Mme Goulet, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3939/AN/220.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000220.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 111 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","111",,"Rejeté","Article 4 QUATER","Première délibération","Santiago Isabelle","  Mme Manin et Mme Rouaux","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3939/AN/111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000111.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 225 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","225",,"Rejeté","Article 4 QUATER","Première délibération","Houbron Dimitri","  M. Becht, Mme Chapelier, M. Euzet, Mme Magnier, Mme Kuric, M. Herth et M. Christophe","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3939/AN/225.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000225.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 136 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","136",,"Tombé","Article 4 QUATER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3939/AN/136.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000136.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 22 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","22",,"Non soutenu","Article 5","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3939/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000022.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 256 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","256 (Rect)",,"Adopté","Article 5","Première délibération","Louis Alexandra",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3939/AN/256.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000256.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 112 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","112",,"Rejeté","Après l'article 4 QUATER","Première délibération","Santiago Isabelle","  Mme Gaillot, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory, Mme Lebon, M. Chassaigne, M. Brotherson, M. Bruneel, Mme Buffet, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Peu, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3939/AN/112.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000112.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 257 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","257",,"Adopté","Article 5","Première délibération","Louis Alexandra",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3939/AN/257.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000257.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 141 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","141",,"Retiré","Après l'article 1ER BIS B","Première délibération","Laabid Mustapha","  M. Viry, Mme Peyron, Mme Gayte, Mme Vanceunebrock, M. Bothorel et Mme Park","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_1er_bis_B","http://www.assemblee-nationale.fr/15/amendements/3939/AN/141.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000141.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 7 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3939","7 (Rect)",,"Tombé","Après l'article 4 QUATER","Première délibération","Brenier Marine","  Mme Levy, M. Deflesselles, M. Reiss, M. Vialay, M. Bazin, Mme Boëlle, Mme Corneloup, M. Minot, Mme Kuster, M. Bourgeaux, M. Quentin, M. Cattin, Mme Porte, M. Reda et M. Hemedinger","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3939.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3939/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3939P0D1N000007.xml"
