"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1768 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1768","","Non renseigné","Article 2","Première délibération","Arenas Rodrigo",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1768","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001768.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 3014 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS3014","","Non renseigné","Article 2","Première délibération","Martinet William",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS3014","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N003014.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1982 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1982","","Non renseigné","Article 2","Première délibération","Panot Mathilde",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1982","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001982.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1992 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1992","","Non renseigné","Article 2","Première délibération","Arenas Rodrigo",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1992","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001992.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1052 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1052","","Non renseigné","Article 2","Première délibération","Amiot Ségolène",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1052","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001052.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2470 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2470","","Non renseigné","Article 2","Première délibération","Taurinya Andrée",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2470","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002470.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1133 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1133","","Non renseigné","Article 2","Première délibération","Lachaud Bastien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1133","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001133.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1965 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1965","","Non renseigné","Article 2","Première délibération","Martin Élisa",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1965","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001965.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2312 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2312","","Non renseigné","Article 2","Première délibération","Autain Clémentine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2312","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002312.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2754 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2754","","Non renseigné","Article 2","Première délibération","Hignet Mathilde",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2754","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002754.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1346 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1346","","Non renseigné","Article 2","Première délibération","Ruffin François",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1346","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001346.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1645 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1645","","Non renseigné","Article 2","Première délibération","Legavre Jérôme",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1645","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001645.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2300 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2300","","Non renseigné","Article 2","Première délibération","Clouet Hadrien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2300","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002300.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1342 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1342","","Non renseigné","Article 2","Première délibération","Legrain Sarah",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1342","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001342.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2296 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2296","","Non renseigné","Article 2","Première délibération","Panot Mathilde",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2296","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002296.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1547 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1547","","Non renseigné","Article 2","Première délibération","Obono Danièle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1547","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001547.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2313 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2313","","Non renseigné","Article 2","Première délibération","Autain Clémentine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2313","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002313.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1164 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1164","","Non renseigné","Article 2","Première délibération","Trouvé Aurélie",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1164","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001164.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1254 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1254","","Non renseigné","Article 2","Première délibération","Leboucher Élise",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1254","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001254.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1152 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1152","","Non renseigné","Article 2","Première délibération","Léaument Antoine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1152","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001152.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1267 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1267","","Non renseigné","Article 2","Première délibération","Guetté Clémence",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1267","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001267.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1386 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1386","","Non renseigné","Article 2","Première délibération","Pilato René",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1386","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001386.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1471 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1471","","Non renseigné","Article 2","Première délibération","Quatennens Adrien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1471","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001471.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1170 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1170","","Non renseigné","Article 2","Première délibération","Trouvé Aurélie",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1170","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001170.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2440 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2440","","Non renseigné","Article 2","Première délibération","Panot Mathilde",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2440","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002440.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1611 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1611","","Non renseigné","Article 2","Première délibération","Clouet Hadrien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1611","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001611.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 88 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS88","","Non soutenu","Article 2","Première délibération","Autain Clémentine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS88","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000088.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 3227 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS3227","","Non renseigné","Article 2","Première délibération","Hignet Mathilde",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS3227","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N003227.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1269 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1269","","Non renseigné","Article 2","Première délibération","Léaument Antoine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1269","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N001269.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2677 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2677","","Non renseigné","Article 2","Première délibération","Stambach-Terrenoir Anne",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2677","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N002677.xml"
