"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 103 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","103","","Non soutenu","Après l'article 19","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000103.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 651 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","651","","Rejeté","Article 17","Première délibération","Monnet Yannick","  M. Dharréville, M. Peu, Mme Faucillon, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/651","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000651.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 663 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","663","","Rejeté","Article 17","Première délibération","Monnet Yannick","  M. Dharréville, M. Peu, Mme Faucillon, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/663","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000663.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 67 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","67","","Non soutenu","Article 17","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000067.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 337 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","337","","Tombé","Article 17","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/337","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000337.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 666 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","666","","Rejeté","Article 17","Première délibération","Monnet Yannick","  M. Dharréville, M. Peu, Mme Faucillon, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/666","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000666.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 31 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","31","","Rejeté","Article 17","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Delaporte, M. Califer, M. David, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000031.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 34 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","34","","Rejeté","Article 17","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Delaporte, M. Califer, M. Philippe Brun, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000034.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 654 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","654","","Rejeté","Article 17","Première délibération","Dharréville Pierre","  M. Monnet, M. Peu, Mme Faucillon, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/654","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000654.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 648 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","648","","Rejeté","Après l'article 19","Première délibération","Dharréville Pierre","  M. Monnet, M. Peu, Mme Faucillon, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/648","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000648.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 511 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","511","","Rejeté","Après l'article 19","Première délibération","Bilde Bruno","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/511","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000511.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 36 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","36","","Rejeté","Article 17","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Delaporte, M. Califer, Mme Battistel, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000036.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 123 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","123","","Non soutenu","Article 17","Première délibération","Naegelen Christophe","  Mme Bassire, M. Castellani, Mme Descamps, M. Morel-À-L'Huissier et M. Taupiac","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/123","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000123.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 553 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","553","","Rejeté","Article 17","Première délibération","Vannier Paul","  Mme Élisa Martin, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/553","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000553.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 231 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","231","","Rejeté","Après l'article 19","Première délibération","Belluco Lisa","  Mme Regol, M. Iordanoff, M. Lucas, Mme Arrighi, M. Bayou, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/231","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000231.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 60 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","60","","Non soutenu","Après l'article 19","Première délibération","Juvin Philippe","  M. Neuder, M. Dive, M. Brigand, Mme Louwagie, M. Bazin, M. Hetzel, M. Seitlinger et M. Dubois","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000060.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 125 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","125","","Non soutenu","Article 17","Première délibération","Naegelen Christophe","  Mme Bassire, M. Castellani, Mme Descamps, M. Morel-À-L'Huissier et M. Taupiac","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/125","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000125.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 248 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","248","","Rejeté","Article 17","Première délibération","Ray Nicolas","  M. Portier, M. Bourgeaux, M. Minot, M. Dubois, M. Brigand, Mme Anthoine, Mme Louwagie et M. Seitlinger","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/248","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000248.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 136 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","136","","Rejeté","Article 17","Première délibération","Ray Nicolas","  M. Portier, M. Bourgeaux, M. Minot, M. Dubois, M. Brigand, Mme Louwagie et M. Seitlinger","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/136","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000136.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 354 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","354","","Rejeté","Après l'article 19","Première délibération","Vannier Paul","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/354","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000354.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 71 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","71","","Rejeté","Après l'article 19","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Taite, Mme Valentin, M. Brigand, Mme Corneloup, M. Jean-Pierre Vigier, M. Dumont, M. Cinieri, M. Bourgeaux, M. Nury, M. Portier, Mme Anthoine, Mme Duby-Muller, Mme Louwagie, M. Bazin, M. Hetzel, Mme Dalloz, M. Pauget, M. Le Fur, M. Seitlinger, Mme Périgault, M. Boucard, Mme Alexandra Martin, Mme Blin, M. Minot, M. Ray, M. Vermorel-Marques et M. Dubois","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000071.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 63 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","63","","Non soutenu","Après l'article 19","Première délibération","Juvin Philippe","  M. Neuder, M. Dive, M. Brigand, Mme Louwagie, M. Bazin, M. Hetzel, M. Seitlinger et M. Dubois","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000063.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 355 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","355","","Rejeté","Après l'article 19","Première délibération","Vannier Paul","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/355","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000355.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 59 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","59","","Non soutenu","Après l'article 19","Première délibération","Juvin Philippe","  M. Neuder, M. Dive, M. Brigand, Mme Louwagie, M. Bazin, M. Hetzel, M. Seitlinger et M. Dubois","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000059.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 90 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 939","90","","Non soutenu","Après l'article 19","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0939.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0939/AN/90","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0939P0D1N000090.xml"
