"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 149 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","149","","Adopté","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/149","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000149.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 130 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","130","","Adopté","Article 2","Première délibération","Meurin Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/130","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000130.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 150 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","150","","Tombé","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/150","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000150.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 172 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","172","","Adopté","Article 2","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/172","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000172.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 77 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","77","","Adopté","Article 2","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000077.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 118 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","118","","Adopté","Article 2","Première délibération","Garrido Raquel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/118","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000118.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 78 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","78","","Rejeté","Article 2","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000078.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 173 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","173","","Rejeté","Article 2","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/173","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000173.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 117 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","117","","Rejeté","Article 2","Première délibération","Obono Danièle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/117","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000117.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 169 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","169","","Rejeté","Article 2","Première délibération","Serva Olivier","  M. Acquaviva, M. Mathiasin, M. Lenormand, M. Molac, M. Morel-À-L'Huissier, M. Pancher et M. Warsmann","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/169","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000169.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 45 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","45","","Rejeté","Article 2","Première délibération","Valentin Isabelle","  Mme Corneloup, M. Bazin et M. Neuder","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000045.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 79 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","79","","Rejeté","Article 2","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000079.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 93 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","93","","Rejeté","Article 2","Première délibération","Bentz Christophe","  Mme Menache, M. Dragon, M. de Fournas, Mme Lorho, M. Mauvieux, M. Chudeau, Mme Lavalette, M. Meizonnet et M. Meurin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000093.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 160 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","160 (Rect)","","Rejeté","Article 2","Première délibération","Le Fur Marc","  M. Bazin, Mme Bonnivard, Mme Corneloup, M. Cinieri, M. Gosselin, Mme Valentin, Mme Louwagie, M. Kamardine, M. Bourgeaux, M. Di Filippo, Mme Petex-Levet, Mme Anthoine, M. Breton, M. Neuder et Mme Dalloz","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/160","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000160.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 116 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","116","","Rejeté","Article 2","Première délibération","Garrido Raquel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/116","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000116.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 159 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","159","","Adopté","Article 2","Première délibération","Le Fur Marc","  M. Bazin, Mme Bonnivard, Mme Corneloup, M. Cinieri, M. Gosselin, Mme Valentin, Mme Louwagie, M. Kamardine, M. Bourgeaux, M. Di Filippo, Mme Petex-Levet, Mme Anthoine, M. Breton, M. Neuder, Mme Dalloz et M. Hetzel","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/159","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000159.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 57 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","57","","Rejeté","Article 2","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000057.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 85 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","85","","Rejeté","Article 2","Première délibération","Breton Xavier","  M. Hetzel, M. Gosselin, Mme Blin et M. Pierre-Henri Dumont","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/85","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000085.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 96 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","96","","Non renseigné","Article 3","Première délibération","Bentz Christophe","  Mme Menache, M. Dragon, M. de Fournas, Mme Lorho, M. Mauvieux, M. Chudeau, Mme Lavalette, M. Meizonnet et M. Meurin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/96","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000096.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 156 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","156","","Rejeté","Article 2","Première délibération","Le Fur Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/156","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000156.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 158 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","158","","Rejeté","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/158","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000158.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 10 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","10","","Rejeté","Article 2","Première délibération","Breton Xavier","  M. Hetzel, M. Gosselin, M. Di Filippo, Mme Valentin, Mme Corneloup, M. Cordier, M. Bony, M. Bourgeaux, Mme Bazin-Malgras, M. Bazin, M. Nury, M. Cinieri, M. Seitlinger, Mme Blin et M. Pierre-Henri Dumont","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000010.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 189 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","189","","Rejeté","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/189","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000189.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 155 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","155","","Rejeté","Article 2","Première délibération","Le Fur Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/155","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000155.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 8 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","8","","Rejeté","Article 2","Première délibération","Breton Xavier","  M. Hetzel, M. Gosselin, M. Di Filippo, Mme Valentin, Mme Corneloup, M. Cordier, M. Bony, M. Descoeur, M. Bourgeaux, M. Le Fur, Mme Bazin-Malgras, M. Bazin, M. Nury, M. Cinieri, M. Seitlinger, Mme Blin, M. Pierre-Henri Dumont et M. Neuder","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000008.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 177 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","177","","Rejeté","Article 2","Première délibération","Ben Cheikh Karim","  Mme Belluco, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Pochon, Mme Sebaihi, M. Taché, Mme Taillé-Polian, Mme Regol et M. Peytavie","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/177","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000177.xml"
