"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1350 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1350","","Non soutenu","Article 11 DECIES","Première délibération","Mathiasin Max",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_11_decies","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1350","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001350.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1554 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1554","","Non soutenu","Article 11","Première délibération","Menache Yaël",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1554","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001554.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1306 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1306","","Rejeté","Après l'article 1ER QUINQUIES","Première délibération","Bovet Jorys","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_1er_quinquies","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1306","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001306.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1135 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1135","","Rejeté","Après l'article 3","Première délibération","Meurin Pierre","  Mme Auzanot, M. Allisio, M. de Fournas, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Ménagé, Mme Mélin, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1135","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001135.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1711 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1711","","Adopté","Après l'article 28","Première délibération","Hajjar Johnny","  Mme Battistel, M. Potier, M. Delautrette, M. Aviragnet, M. Naillet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1711","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001711.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 826 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","826","","Rejeté","Article 3","Première délibération","Nury Jérôme","  M. Emmanuel Maquet, Mme Gruet, Mme Anthoine, M. Gosselin, M. Rolland, M. Vatin, M. Bourgeaux, M. Dive, M. Descoeur, Mme Duby-Muller, Mme Louwagie, M. Kamardine, M. Neuder, M. Forissier, M. Cinieri, M. Bazin, M. Ray, M. Taite, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Viry, Mme Bonnivard, M. Brigand, Mme Corneloup, Mme Valentin, Mme Dalloz et M. Hetzel","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/826","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N000826.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 317 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","317","","Non soutenu","Après l'article 16 QUATER D","Première délibération","Taite Jean-Pierre","  M. Vermorel-Marques, M. Bazin, M. Brigand et Mme Petex-Levet","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_16_quater_D","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/317","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N000317.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 806 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","806","","Rejeté","Après l'article 1ER CBA","Première délibération","Nury Jérôme","  M. Emmanuel Maquet, Mme Gruet, Mme Anthoine, M. Rolland, M. Vatin, M. Bourgeaux, M. Dive, Mme Louwagie, M. Kamardine, M. Neuder, M. Forissier, M. Cinieri, M. Ray, M. Taite, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Viry, Mme Bonnivard, M. Brigand, Mme Corneloup, Mme Valentin, Mme Dalloz et M. Hetzel","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_1er_CBA","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/806","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N000806.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 529 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","529","","Non renseigné","Après l'article 3","Première délibération","Descoeur Vincent","  M. Bourgeaux, M. Bony, M. Ray et Mme Frédérique Meunier","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/529","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N000529.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1278 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1278","","Adopté","Article 1ER QUINQUIES","Première délibération","Cazeneuve Pierre",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_1er_quinquies","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1278","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001278.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 757 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","757","","Non renseigné","Article 18","Première délibération","Fournier Charles","  M. Bayou, Mme Laernoes, M. Thierry et Mme Belluco","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/757","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N000757.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1318 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1318","","Tombé","Article 18","Première délibération","Lemoine Patricia",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1318","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001318.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1387 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1387","","Rejeté","Après l'article 18 TER","Première délibération","Lingemann Delphine","  M. Cubertafon, Mme Poussier-Winsback et M. Pellerin","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_18_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1387","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001387.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1365 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1365","","Non soutenu","Article 11 DECIES","Première délibération","Rolland Vincent",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_11_decies","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1365","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001365.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 934 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","934","","Non soutenu","Article 11","Première délibération","Bony Jean-Yves","  M. Descoeur, Mme Frédérique Meunier, M. Vatin, Mme Louwagie, M. Nury, M. Kamardine, M. Taite, M. Boucard, M. Bazin, Mme Gruet et M. Rolland","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/934","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N000934.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 994 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","994","","Rejeté","Article 9","Première délibération","Descoeur Vincent","  Mme Bonnivard, M. Dive, M. Bourgeaux, M. Rolland, M. Vatin, M. Jean-Pierre Vigier, M. Bony, M. Ray, Mme Frédérique Meunier, M. Cinieri, M. Nury, Mme Dalloz, M. Vermorel-Marques et Mme Gruet","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/994","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N000994.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 332 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","332","","Rejeté","Article 3","Première délibération","Pancher Bertrand","  Mme Bassire, M. Castellani, Mme Descamps, M. Mathiasin, M. Morel-À-L'Huissier, M. Panifous et Mme Youssouffa","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/332","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N000332.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 2903 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","2903","","Retiré","Article 11 DECIES","Première délibération","Turquois Nicolas","  M. Philippe Vigier, Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, Mme Vichnievsky et M. Zgainski","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_11_decies","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/2903","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N002903.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 2880 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","2880","","Rejeté","Article 17","Première délibération","Laernoes Julie","  M. Fournier, Mme Batho, M. Thierry, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/2880","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N002880.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1184 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1184","","Non soutenu","Article 11","Première délibération","Bourgeaux Jean-Luc",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1184","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001184.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1883 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1883","","Non soutenu","Après l'article 18","Première délibération","Brulebois Danielle","  Mme Boyer, Mme Tiegna, M. Haury, M. Perrot, M. Ledoux, M. Reda, M. Abad et Mme Marsaud","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1883","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001883.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1631 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","1631","","Tombé","Article 18","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/1631","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N001631.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 2050 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","2050 (Rect)","","Rejeté","Article 11","Première délibération","Boyer Pascale",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/2050","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N002050.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 2340 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","2340","","Rejeté","Article 11 DECIES","Première délibération","Meurin Pierre","  Mme Auzanot, M. Allisio, M. de Fournas, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Ménagé, Mme Mélin, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Article_11_decies","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/2340","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N002340.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 633 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 526","633","","Rejeté","Après l'article 11 OCTIES B","Première délibération","Brun Fabrice","  Mme Anthoine, Mme Bonnivard, M. Cinieri, M. Descoeur, M. Forissier, Mme Louwagie, M. Neuder, M. Nury, M. Seitlinger, M. Taite, M. Vermorel-Marques, M. Vatin, M. Jean-Pierre Vigier, M. Viry, M. Bazin et M. Juvin","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0526.asp#D_Articles_11_octies_A_11_octies_B_11_oc","https://www.assemblee-nationale.fr/dyn/16/amendements/0526/AN/633","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0526P0D1N000633.xml"
