"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 29 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","29",,"Retiré","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000029.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 5 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","5",,"Rejeté","Article UNIQUE","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000005.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 51 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","51",,"Retiré","Article UNIQUE","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000051.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 31 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","31",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000031.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 35 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","35",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000035.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 44 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","44",,"Retiré","Article UNIQUE","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000044.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 23 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","23",,"Rejeté","Après l'article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000023.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 10 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","10",,"Non soutenu","Article UNIQUE","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000010.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 28 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","28",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000028.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 33 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","33",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000033.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 60 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","60",,"Retiré","Article UNIQUE","Première délibération","Karamanli Marietta",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000060.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 61 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","61",,"Rejeté","Après l'article UNIQUE","Première délibération","Karamanli Marietta",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000061.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 67 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","67",,"Adopté","Article UNIQUE","Première délibération","Abadie Caroline",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/67.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000067.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 24 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","24",,"Rejeté","Article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000024.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 4 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","4",,"Rejeté","Article UNIQUE","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000004.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 69 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","69",,"Adopté","Article UNIQUE","Première délibération","Abadie Caroline",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000069.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 19 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","19",,"Non soutenu","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000019.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 49 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","49",,"Adopté","Article UNIQUE","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000049.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 58 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","58",,"Non soutenu","Article UNIQUE","Première délibération","Karamanli Marietta",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000058.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 73 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","73",,"Adopté","Article UNIQUE","Première délibération","Abadie Caroline",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000073.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 84 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","84",,"Tombé","TITRE","Première délibération","Brindeau Pascal",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_tendant_a_garantir_le_droit_au_respect","http://www.assemblee-nationale.fr/15/amendements/3973/AN/84.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000084.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 18 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","18",,"Non soutenu","TITRE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_tendant_a_garantir_le_droit_au_respect","http://www.assemblee-nationale.fr/15/amendements/3973/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000018.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 25 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","25",,"Rejeté","Article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000025.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 68 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","68",,"Adopté","Article UNIQUE","Première délibération","Abadie Caroline",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000068.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 55 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","55",,"Rejeté","Article UNIQUE","Première délibération","Karamanli Marietta",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000055.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 63 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","63",,"Adopté","Article UNIQUE","Première délibération","Abadie Caroline",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000063.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 71 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","71",,"Adopté","Article UNIQUE","Première délibération","Abadie Caroline",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000071.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 12 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","12",,"Non soutenu","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000012.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 11 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","11",,"Non soutenu","Article UNIQUE","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000011.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 34 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","34",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000034.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 59 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3973","59",,"Rejeté","Après l'article UNIQUE","Première délibération","Karamanli Marietta","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3973.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3973/AN/59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3973P0D1N000059.xml"
