"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 109 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC109",,"Adopté","Article 12","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC109.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000109.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 97 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","97",,"Adopté","Après l'article 13","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/0484/AN/97.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000097.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 44 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","44",,"Rejeté","Article 4","Première délibération","Castellani Michel","  M. Acquaviva et M. Colombani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0484/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000044.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 43 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC43",,"Rejeté","Article PREMIER","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000043.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 30 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC30",,"Rejeté","Après l'article 15","Première délibération","Minot Maxime",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000030.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 107 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","107",,"Adopté","Article 3","Première délibération","Galbadon Grégory","  M. Gérard, Mme Moutchou, M. Cazenove, Mme Ali, M. Attal, Mme Bergé, M. Bois, Mme Brugnera, Mme Calvez, Mme Cazarian, Mme Charrière, Mme Charvier, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, Mme Frédérique Dumas, M. Freschi, Mme Gomez-Bassac, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Mörch, Mme O'Petit, Mme Piron, Mme Racon-Bouzon, M. Raphan, Mme Rilhac, Mme Rist, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Ferrand et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0484/AN/107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000107.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 6 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","6",,"Rejeté","Article 3","Première délibération","Kuster Brigitte","  M. Jacob, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Jean-Claude Bouchet, Mme Valérie Boyer, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Kamardine, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0484/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000006.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 53 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","53",,"Adopté","Article 18","Première délibération","Minot Maxime",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/0484/AN/53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000053.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 95 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","95",,"Adopté","Après l'article 13","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/0484/AN/95.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000095.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 29 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","29",,"Adopté","Après l'article 5","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0484/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000029.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 51 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC51",,"Rejeté","Article 5","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000051.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 33 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC33",,"Retiré","Article 10","Première délibération","Petit Maud",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000033.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 137 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","137",,"Retiré","Après l'article 17","Première délibération","Galbadon Grégory","  Mme Goulet, M. Raphan, M. Cazenove, Mme Ali, M. Attal, Mme Bergé, M. Bois, Mme Brugnera, Mme Calvez, Mme Cazarian, Mme Charrière, Mme Charvier, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, Mme Frédérique Dumas, M. Freschi, M. Gérard, Mme Gomez-Bassac, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Mörch, Mme O'Petit, Mme Piron, Mme Racon-Bouzon, Mme Rilhac, Mme Rist, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Ferrand et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/0484/AN/137.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000137.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 130 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","130",,"Non renseigné","Avant l'article 14","Première délibération","Amadou Aude",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_TITRE_III_20","http://www.assemblee-nationale.fr/15/amendements/0484/AN/130.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000130.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 10 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","10",,"Rejeté","Après l'article 10 TER","Première délibération","Kuster Brigitte","  M. Jacob, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Jean-Claude Bouchet, Mme Valérie Boyer, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Kamardine, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_10_ter","http://www.assemblee-nationale.fr/15/amendements/0484/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000010.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 15 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC15",,"Tombé","Article 13","Première délibération","Kuster Brigitte","  Mme Anthoine, Mme Bazin-Malgras, M. Brochand, Mme Duby-Muller, M. Gaultier, Mme Genevard, Mme Le Grip, Mme Meunier, M. Minot, M. Peltier et M. Reiss","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000015.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 23 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC23",,"Non renseigné","Après l'article 4","Première délibération","Minot Maxime",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000023.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 47 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","47",,"Non soutenu","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0484/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000047.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 65 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","65 (Rect)",,"Rejeté","Article 4","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0484/AN/65.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000065.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 84 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC84",,"Retiré","Après l'article 13","Première délibération","Gouvernement",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC84.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000084.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 69 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","69",,"Rejeté","Article 10 TER","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_10_ter","http://www.assemblee-nationale.fr/15/amendements/0484/AN/69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000069.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 111 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","111 (Rect)",,"Adopté","Après l'article 5","Première délibération","Galbadon Grégory","  M. Raphan, Mme Moutchou, M. Cazenove, Mme Ali, M. Attal, Mme Bergé, M. Bois, Mme Brugnera, Mme Calvez, Mme Cazarian, Mme Charrière, Mme Charvier, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, Mme Frédérique Dumas, M. Freschi, M. Gérard, Mme Gomez-Bassac, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Mörch, Mme O'Petit, Mme Piron, Mme Racon-Bouzon, Mme Rilhac, Mme Rist, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Ferrand et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0484/AN/111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000111.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 96 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","96",,"Adopté","Après l'article 13","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/0484/AN/96.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000096.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 24 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","24",,"Rejeté","Article 4","Première délibération","Acquaviva Jean-Félix","  M. Castellani et M. Colombani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0484/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000024.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 94 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","94",,"Adopté","Article 10 TER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_10_ter","http://www.assemblee-nationale.fr/15/amendements/0484/AN/94.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000094.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 82 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","82",,"Rejeté","Après l'article 16","Première délibération","Juanico Régis","  Mme Pau-Langevin, Mme Biémouret, Mme Manin, Mme Laurence Dumont, M. Faure, M. Saulignac, M. Aviragnet, Mme Bareigts, M. Bouillon, M. Alain David, M. Garot, M. David Habib, M. Le Foll, M. Letchimy, M. Pueyo, M. Pupponi, Mme Vainqueur-Christophe, M. Vallaud, M. Carvounas, M. Hutin, M. Jean-Louis Bricout, M. Potier, Mme Batho, Mme Battistel et les membres du groupe Nouvelle Gauche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/0484/AN/82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000082.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 23 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","23",,"Rejeté","Article 4","Première délibération","Chenu Sébastien","  M. Aliot, M. Bilde, M. Collard, Mme Le Pen et M. Pajot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0484/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000023.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 92 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC92",,"Adopté","Article 4","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC92.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000092.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 57 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC57",,"Non soutenu","Après l'article 4","Première délibération","Buffet Marie-George","  Mme Faucillon et M. Peu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000057.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 91 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC91 (Rect)",,"Adopté","Article 3","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC91.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000091.xml"
