"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 18 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","18","","Tombé","Article 4","Première délibération","Kerbrat Andy","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000018.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 4 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","4","","Adopté","Article 4","Première délibération","Martin (Alpes-Maritimes) Alexandra","  M. Vatin, M. Ray, M. Forissier, M. Bony, M. Pauget, M. Gosselin, Mme Valentin, Mme Périgault, M. Hetzel, M. Viry, M. Brigand, M. Jean-Pierre Vigier, M. Nury, Mme Bonnet, M. Bourgeaux, M. Seitlinger, Mme Genevard et Mme Bazin-Malgras","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000004.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 80 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","80","","Adopté","Article 4","Première délibération","Habert-Dassault Victor",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000080.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 47 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","47","","Rejeté","Article 4","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000047.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 26 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","26","","Adopté","Article 18","Première délibération","Chauche Florian","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000026.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 32 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","32","","Rejeté","Après l'article 19 BIS","Première délibération","Rancoule Julien","  M. Beaurain, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_19_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000032.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 16 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","16","","Rejeté","Article 3","Première délibération","Chauche Florian","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000016.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 15 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","15","","Non soutenu","Article 6","Première délibération","Besse Véronique",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000015.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 70 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","70","","Rejeté","Article 6","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000070.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 23 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","23","","Adopté","Article 13 BIS","Première délibération","Kerbrat Andy","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_13_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000023.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 64 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","64","","Rejeté","Article 16","Première délibération","Belluco Lisa","  Mme Regol, Mme Arrighi, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000064.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 65 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","65","","Rejeté","Article 16","Première délibération","Belluco Lisa","  Mme Regol, Mme Arrighi, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000065.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 25 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","25","","Adopté","Article 17","Première délibération","Chauche Florian","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000025.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 11 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","11","","Non soutenu","Article 9","Première délibération","Portier Alexandre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000011.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 12 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","12","","Non soutenu","Article 9","Première délibération","Portier Alexandre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000012.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 72 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","72","","Rejeté","Article 10","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000072.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 5 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","5","","Adopté","Article 10","Première délibération","Martin (Alpes-Maritimes) Alexandra","  M. Vatin, M. Ray, M. Forissier, M. Bony, M. Pauget, M. Gosselin, Mme Valentin, Mme Périgault, M. Hetzel, M. Viry, M. Brigand, M. Jean-Pierre Vigier, M. Nury, M. Breton, Mme Bonnet, M. Bourgeaux, M. Seitlinger, M. Di Filippo, Mme Genevard, Mme Louwagie et Mme Bazin-Malgras","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000005.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 20 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","20","","Rejeté","Article 10","Première délibération","Kerbrat Andy","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000020.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 13 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","13","","Non soutenu","Article 11","Première délibération","Besse Véronique",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000013.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 22 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","22","","Rejeté","Après l'article 13","Première délibération","Chauche Florian","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000022.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 71 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 2383","71 (Rect)","","Rejeté","Article 8","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/2383.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/2383/AN/71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2383P0D1N000071.xml"
