"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 17 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","17","","Rejeté","Article 5","Première délibération","Legrain Sarah","  M. Amard, Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000017.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 57 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","57","","Adopté","Après l'article 5","Première délibération","Colboc Fabienne",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000057.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 38 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","38","","Adopté","Après l'article 5","Première délibération","Delaporte Arthur","  Mme Rouaux, Mme Keloua Hachi, M. Vallaud, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vicot et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000038.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 50 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","50","","Rejeté","Article PREMIER","Première délibération","Sebaihi Sabrina","  M. Raux, Mme Pasquini, Mme Taillé-Polian, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, M. Taché et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000050.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 4 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","4","","Rejeté","Article PREMIER","Première délibération","Delaporte Arthur","  Mme Rouaux, Mme Keloua Hachi, M. Vallaud, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vicot et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000004.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 5 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","5","","Rejeté","Article PREMIER","Première délibération","Davi Hendrik","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000005.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 6 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","6","","Rejeté","Article PREMIER","Première délibération","Davi Hendrik","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000006.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 42 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","42","","Retiré","Article PREMIER","Première délibération","Serva Olivier","  M. Mathiasin, M. Califer, M. Baptiste, M. Molac, M. Lenormand, M. Acquaviva, M. Jean-Louis Bricout, M. Guy Bricout, M. Colombani, M. de Courson, Mme Froger, M. Panifous et M. Saint-Huile","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000042.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 11 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","11","","Rejeté","Article 8","Première délibération","Bilongo Carlos Martens","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000011.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 23 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","23","","Rejeté","Article 8","Première délibération","Maillot Frédéric","  Mme Bourouaha, M. Peu, M. Bénard, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. William","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000023.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 54 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","54","","Adopté","Après l'article 9","Première délibération","Sebaihi Sabrina","  M. Raux, Mme Pasquini, Mme Taillé-Polian, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, M. Taché et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000054.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 12 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","12","","Rejeté","Après l'article 9","Première délibération","Boumertit Idir","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000012.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 39 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","39","","Adopté","Après l'article 9","Première délibération","Colboc Fabienne",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000039.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 48 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","48","","Adopté","Après l'article 9","Première délibération","Spillebout Violette","  M. Pellerin, M. Bataillon, M. Belhaddad, Mme Brugnera, Mme Calvez, M. Causse, M. Emmanuel, M. Fait, M. Raphaël Gérard, Mme Lanlo, M. Le Vigoureux, M. Marion, M. Mazars, Mme Melchior, M. Olive, Mme Rilhac, M. Sorre et M. Weissberg","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000048.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 53 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","53","","Adopté","Après l'article 9","Première délibération","Sebaihi Sabrina","  M. Raux, Mme Pasquini, Mme Taillé-Polian, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, M. Taché et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000053.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 13 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","13","","Rejeté","Après l'article 9","Première délibération","Boumertit Idir","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000013.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 21 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","21","","Rejeté","Après l'article 9","Première délibération","Bourouaha Soumya","  M. Maillot, M. Peu, M. Bénard, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. William","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000021.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 2 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","2","","Rejeté","Après l'article 9","Première délibération","Delaporte Arthur","  Mme Rouaux, Mme Keloua Hachi, M. Vallaud, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vicot et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000002.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 3 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","3","","Rejeté","Après l'article 9","Première délibération","Delaporte Arthur","  Mme Rouaux, Mme Keloua Hachi, M. Vallaud, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vicot et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000003.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 15 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","15","","Rejeté","Après l'article 9","Première délibération","Davi Hendrik","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000015.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 14 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 2245","14","","Rejeté","Après l'article 9","Première délibération","Bilongo Carlos Martens","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/2245.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/2245/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2245P0D1N000014.xml"
