"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 84 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","84","","Retiré","Article 25","Première délibération","Untermaier Cécile","  Mme Karamanli, M. David Habib, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/84","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000084.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 719 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","719","","Adopté","Article 25","Première délibération","Brugnera Anne rapporteure "," rapporteur","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/719","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000719.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 711 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","711","","Adopté","Article 25","Première délibération","Brugnera Anne rapporteure "," rapporteur","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/711","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000711.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 215 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","215","","Adopté","Article 25 BIS A","Première délibération","Buffet Marie-George",,"Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25_bis_A","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/215","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000215.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 727 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","727","","Adopté","Article 25","Première délibération","Brugnera Anne rapporteure "," rapporteur","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/727","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000727.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 730 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","730","","Adopté","Article 25","Première délibération","Gouvernement",,"Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/730","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000730.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 703 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","703","","Adopté","Article 25","Première délibération","Brugnera Anne rapporteure "," rapporteur","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/703","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000703.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 707 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","707","","Adopté","Article 25","Première délibération","Brugnera Anne rapporteure "," rapporteur","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/707","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000707.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 420 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","420","","Non soutenu","Article 25","Première délibération","Blin Anne-Laure",,"Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/420","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000420.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 177 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","177","","Rejeté","Article 25","Première délibération","Diard Éric","  M. Quentin, M. Bazin, Mme Beauvais, Mme Trastour-Isnart, Mme Louwagie, Mme Le Grip, M. Door, M. Hemedinger, Mme Boëlle, Mme Corneloup, M. Deflesselles, M. Jean-Claude Bouchet, M. Benassaya, Mme Anthoine, Mme Bazin-Malgras, M. Di Filippo, M. Vialay, M. Vatin et M. Ravier","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/177","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000177.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 712 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","712","","Adopté","Article 25 BIS AC","Première délibération","Brugnera Anne rapporteure "," rapporteur","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25_bis_AC","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/712","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000712.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 713 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","713","","Adopté","Article 25 BIS AB","Première délibération","Brugnera Anne rapporteure "," rapporteur","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25_bis_AB","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/713","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000713.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 728 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","728","","Adopté","Article 25 BIS AC","Première délibération","Gouvernement",,"Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25_bis_AC","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/728","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000728.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 370 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","370","","Adopté","Article 25 BIS B","Première délibération","Cormier-Bouligeon François","  M. Lioger et M. Henriet","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25_bis_B","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/370","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000370.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 731 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","731","","Adopté","Article 25 BIS C","Première délibération","Gouvernement",,"Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25_bis_C","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/731","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000731.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 216 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","216","","Adopté","Article 25 BIS D","Première délibération","Buffet Marie-George",,"Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25_bis_D","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/216","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000216.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 247 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","247","","Non soutenu","Article 26","Première délibération","de Courson Charles","  M. Castellani, M. François-Michel Lambert, M. Lassalle, M. Pancher, M. Simian et Mme Wonner","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_26","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/247","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000247.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 64 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","64","","Non soutenu","Article 27","Première délibération","Ménard Emmanuelle",,"Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_27","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/64","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000064.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 262 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","262","","Non soutenu","Article 27","Première délibération","Bagarry Delphine","  M. Taché et Mme Gaillot","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_27","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/262","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000262.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 178 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","178","","Non soutenu","Article 26","Première délibération","Diard Éric","  M. Quentin, M. Bazin, Mme Beauvais, Mme Trastour-Isnart, Mme Louwagie, Mme Le Grip, M. Door, M. Hemedinger, Mme Boëlle, Mme Corneloup, M. Deflesselles, M. Jean-Claude Bouchet, M. Benassaya, Mme Anthoine, Mme Bazin-Malgras, M. Di Filippo, M. Vialay, M. Vatin, Mme Genevard et M. Ravier","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_26","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/178","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000178.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 721 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","721","","Adopté","Article 25 TER","Première délibération","Brugnera Anne rapporteure "," rapporteur","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_25_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/721","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000721.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 344 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","344","","Non soutenu","Article 27","Première délibération","Taché Aurélien","  Mme Bagarry et Mme Cariou","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_27","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/344","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000344.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 207 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","207","","Non soutenu","Article 26","Première délibération","Ménard Emmanuelle",,"Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_26","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/207","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000207.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 254 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","254","","Non soutenu","Article 26","Première délibération","de Courson Charles","  M. François-Michel Lambert, M. Lassalle, M. Pancher et M. Simian","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_26","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/254","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000254.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 346 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","346","","Non soutenu","Article 27","Première délibération","Taché Aurélien","  Mme Bagarry et Mme Cariou","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_27","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/346","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000346.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 828 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","828","","Rejeté","Article 27","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Vallaud, M. David Habib, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_27","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/828","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000828.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 106 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","106","","Rejeté","Article 27","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Vallaud, M. David Habib, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_27","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/106","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000106.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 261 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","261","","Non soutenu","Article 27","Première délibération","Bagarry Delphine","  M. Taché et Mme Gaillot","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_27","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/261","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000261.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 66 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","66","","Non soutenu","Article 27 BIS","Première délibération","Ménard Emmanuelle",,"Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_27_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/66","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000066.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 105 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","105","","Rejeté","Article 27","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Vallaud, M. David Habib, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_27","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/105","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000105.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 743 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","743","","Adopté","Article 27","Première délibération","Gouvernement",,"Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_27","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/743","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000743.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 206 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","206","","Non soutenu","Article 26","Première délibération","Ménard Emmanuelle",,"Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_26","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/206","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000206.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 642 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","642","","Adopté","Article 27","Première délibération","Boudié Florent rapporteur général",,"Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_27","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/642","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000642.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 251 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","251","","Non soutenu","Article 27","Première délibération","de Courson Charles","  M. Castellani, M. François-Michel Lambert, M. Lassalle, M. Pancher, M. Simian et Mme Wonner","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_27","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/251","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000251.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 324 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","324","","Non soutenu","Article 27","Première délibération","Breton Xavier","  M. Hetzel et M. Ravier","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_27","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/324","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000324.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 65 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","65","","Non soutenu","Article 27","Première délibération","Ménard Emmanuelle",,"Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_27","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/65","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000065.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 643 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","643","","Adopté","Article 27 BIS","Première délibération","Boudié Florent rapporteur général",,"Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_27_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/643","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000643.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 229 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","229","","Non soutenu","Article 26","Première délibération","Ménard Emmanuelle",,"Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_26","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/229","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000229.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 201 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","201","","Rejeté","Article 28","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_28","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/201","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000201.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 380 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","380","","Rejeté","Article 28","Première délibération","Cormier-Bouligeon François","  M. Lioger et M. Henriet","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_28","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/380","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000380.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 250 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - Nouvelle Lecture - n° 4078","250","","Non soutenu","Article 26","Première délibération","de Courson Charles","  M. Castellani, Mme Dubié, M. François-Michel Lambert, M. Lassalle, M. Pancher, M. Simian et Mme Wonner","Commission spéciale principes de la République","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4078.asp#D_Article_26","http://www.assemblee-nationale.fr/dyn/15/amendements/4078/CSPRINCREP/250","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B4078P0D1N000250.xml"
