"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 1063 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","1063","","Rejeté","Après l'article 11","Première délibération","Rabault Valérie","  M. Leseul et M. Naillet","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/1063","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N001063.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 964 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","964","","Rejeté","Après l'article 20","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/964","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000964.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 958 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","958","","Rejeté","Après l'article 9","Première délibération","Ratenon Jean-Hugues","  Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, Mme Obono, Mme Oziol, Mme Panot, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter, M. Piquemal, M. Nilor, M. Ruffin, Mme Guetté, M. Clouet et M. Amard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/958","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000958.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 1136 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","1136","","Adopté","Après l'article 15","Première délibération","Bregeon Maud",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_15","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/1136","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N001136.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 426 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","426","","Retiré","Article 19","Première délibération","Bazin Thibault","  M. Dive, M. Marleix, Mme Anthoine, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, Mme Alexandra Martin, Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex-Levet, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/426","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000426.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 295 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","295","","Rejeté","Après l'article 20","Première délibération","Acquaviva Jean-Félix","  M. de Courson, M. Colombani, M. Serva, Mme Bassire, M. Guy Bricout, M. Castellani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Pancher et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/295","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000295.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 777 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","777","","Rejeté","Article 15","Première délibération","Laernoes Julie","  Mme Arrighi, Mme Batho, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain et Mme Rousseau","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_15","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/777","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000777.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 561 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","561","","Rejeté","Après l'article 20","Première délibération","Lucas Benjamin","  Mme Rousseau, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/561","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000561.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 522 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","522","","Rejeté","Article 14","Première délibération","Lecoq Jean-Paul","  M. Jumel, Mme Bourouaha, M. William, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/522","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000522.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 881 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","881","","Rejeté","Article 12","Première délibération","Chikirou Sophia","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/881","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000881.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 110 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","110","","Rejeté","Après l'article 20","Première délibération","Leseul Gérard","  Mme Pires Beaune, M. Aviragnet, M. Califer, M. Delaporte, M. Guedj, M. Bouloux, M. Philippe Brun, M. Baptiste, Mme Battistel, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/110","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000110.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 404 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","404","","Non soutenu","Après l'article 20","Première délibération","Pauget Éric","  M. Nury et M. Dumont","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/404","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000404.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 1077 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","1077","","Rejeté","Après l'article 11","Première délibération","Rabault Valérie","  M. Leseul et M. Naillet","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/1077","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N001077.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 1130 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","1130","","Adopté","Article 13","Première délibération","Bregeon Maud",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/1130","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N001130.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 1144 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","1144","","Adopté","Après l'article 20","Première délibération","Vuilletet Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/1144","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N001144.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 640 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","640","","Adopté","Article 12","Première délibération","Le Gac Didier","  Mme Bregeon, Mme Melchior, M. Bothorel, M. Larsonneur et Mme Le Nabour","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/640","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000640.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 206 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","206","","Rejeté","Après l'article 10","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/206","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000206.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 410 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","410","","Rejeté","Après l'article 20","Première délibération","Meizonnet Nicolas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/410","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000410.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 302 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","302","","Rejeté","Après l'article 20","Première délibération","Ciotti Éric","  Mme Anthoine, M. Bazin, Mme Bazin-Malgras, M. Bourgeaux, M. Cinieri, Mme Corneloup, Mme Duby-Muller, Mme Gruet, M. Hetzel, M. Kamardine, Mme Louwagie, Mme Alexandra Martin, M. Neuder, M. Pauget, M. Portier, M. Seitlinger, Mme Tabarot et Mme Valentin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/302","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000302.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 952 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","952","","Rejeté","TITRE","Première délibération","Guetté Clémence","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, Mme Obono, Mme Oziol, Mme Panot, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter, M. Piquemal, M. Nilor et M. Ruffin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_portant_mesures_durgence_pour_la_prote","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/952","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000952.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 216 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","216","","Rejeté","Article 13","Première délibération","Batho Delphine","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/216","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000216.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 31 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","31","","Rejeté","Article 13","Première délibération","Battistel Marie-Noëlle","  M. Leseul, Mme Pires Beaune, M. Hajjar, M. Naillet, M. Potier, M. Bouloux, M. Aviragnet, M. Baptiste, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Bertrand Petit, Mme Pic, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000031.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 775 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","775","","Retiré","Article 13","Première délibération","Laernoes Julie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière et M. Lucas","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/775","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000775.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 314 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","314","","Rejeté","Article 19","Première délibération","Batho Delphine","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/314","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000314.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 312 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 144","312","","Non soutenu","Après l'article 20","Première délibération","D'Intorni Christelle","  M. Descoeur, M. Thiériot, M. Jean-Pierre Vigier, M. Viry et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0144.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/0144/AN/312","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0144P0D1N000312.xml"
