"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SÉCURITÉ GLOBALE","Amendement n° 61 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","61",,"Rejeté","Article 30","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30","http://www.assemblee-nationale.fr/15/amendements/3527/AN/61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000061.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1152 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1152",,"Adopté","Article 30","Première délibération","Fauvergue Jean-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1152.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001152.xml"
"SÉCURITÉ GLOBALE","Amendement n° 115 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","115",,"Rejeté","Article 30","Première délibération","Pauget Éric","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, M. Jean-Claude Bouchet, M. Bouley, Mme Brenier, M. Cattin, M. Ciotti, Mme Corneloup, M. de la Verpillière, M. Deflesselles, M. Hetzel, Mme Meunier, M. Parigi, Mme Porte, M. Quentin, M. Reda, M. Reiss, M. Sermier, Mme Tabarot, Mme Louwagie, M. Viala, M. Boucard, Mme Trastour-Isnart, M. Aubert, M. Pierre-Henri Dumont, M. Ravier et Mme Serre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30","http://www.assemblee-nationale.fr/15/amendements/3527/AN/115.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000115.xml"
"SÉCURITÉ GLOBALE","Amendement n° 447 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","447",,"Retiré","Article 30","Première délibération","Oppelt Valérie","  M. Colas-Roy, M. Fugit, M. Lauzzana, M. Haury, Mme Kerbarh, Mme Le Feur, M. Michels, M. Batut, M. Vignal, Mme Limon, Mme Degois, M. Cabaré, M. Dombreval, Mme Le Meur, Mme Beaudouin-Hubiere et Mme Vanceunebrock","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30","http://www.assemblee-nationale.fr/15/amendements/3527/AN/447.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000447.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1122 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1122",,"Rejeté","Après l'article 30","Première délibération","Lazaar Fiona","  M. Baichère, M. Barbier, Mme Beaudouin-Hubiere, Mme Brugnera, Mme Bureau-Bonnard, Mme Calvez, Mme Charrière, M. Colas-Roy, M. Da Silva, Mme Degois, M. Dombreval, M. Eliaou, Mme Granjus, Mme Limon, Mme Liso, Mme Maillart-Méhaignerie, Mme Mauborgne, M. Mbaye, M. Mis, Mme Oppelt, Mme Park, M. Perrot, Mme Piron, M. Renson, Mme Rilhac, Mme Rossi, Mme Sarles, Mme Sylla, M. Testé, Mme Vanceunebrock, Mme Vidal et Mme Zitouni","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1122.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001122.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1119 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1119",,"Rejeté","Après l'article 30","Première délibération","Lazaar Fiona","  M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, Mme Brugnera, Mme Bureau-Bonnard, Mme Calvez, Mme Charrière, M. Colas-Roy, Mme Colboc, M. Da Silva, Mme Degois, M. Dombreval, M. Eliaou, M. Gassilloud, Mme Granjus, Mme Lenne, Mme Limon, Mme Liso, Mme Maillart-Méhaignerie, Mme Mauborgne, M. Mis, Mme Oppelt, Mme Park, M. Perrot, Mme Piron, M. Renson, Mme Rilhac, Mme Rossi, Mme Sarles, Mme Sylla, M. Testé, Mme Vanceunebrock, Mme Vidal et Mme Zitouni","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1119.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001119.xml"
"SÉCURITÉ GLOBALE","Amendement n° 694 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","694",,"Rejeté","Article 30 BIS","Première délibération","Brindeau Pascal","  Mme Auconie, M. Benoit, M. Guy Bricout, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer et Mme Thill","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/694.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000694.xml"
"SÉCURITÉ GLOBALE","Amendement n° 387 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","387",,"Rejeté","Article 30 BIS","Première délibération","Blanchet Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/387.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000387.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1295 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1295",,"Retiré","Article 30 BIS","Première délibération","Poulliat Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_30_bis","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1295.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001295.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1059 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1059",,"Retiré","Article 23","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1059.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001059.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1256 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1256",,"Retiré","Article 23","Première délibération","Rebeyrotte Rémy","  Mme Sarles, M. Barbier, M. Alauzet et Mme Guerel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1256.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001256.xml"
"SÉCURITÉ GLOBALE","Amendement n° 111 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","111",,"Rejeté","Article 23","Première délibération","Pauget Éric","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, M. Jean-Claude Bouchet, M. Bouley, Mme Brenier, M. Cattin, M. Ciotti, Mme Corneloup, M. de la Verpillière, M. Deflesselles, M. Hetzel, Mme Meunier, M. Parigi, Mme Porte, M. Quentin, M. Reda, M. Reiss, M. Sermier, Mme Tabarot, Mme Louwagie, M. Viala, M. Boucard, Mme Trastour-Isnart, M. Aubert, M. Pierre-Henri Dumont, Mme Le Grip, M. Ravier et Mme Serre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000111.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1266 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1266",,"Retiré","Article 23","Première délibération","Rebeyrotte Rémy","  Mme Sarles, M. Barbier, M. Alauzet et Mme Guerel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1266.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001266.xml"
"SÉCURITÉ GLOBALE","Amendement n° 911 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","911",,"Retiré","Article 23","Première délibération","Vichnievsky Laurence","  M. Balanant, Mme Brocard, M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme de Sarnez, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, M. Favennec Becot, Mme Fontenel-Personne, M. Fuchs, M. Garcia, M. Geismar, Mme Goulet, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/911.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000911.xml"
"SÉCURITÉ GLOBALE","Amendement n° 450 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","450",,"Non soutenu","Article 23","Première délibération","Meizonnet Nicolas","  M. Bilde, M. Chenu, Mme Le Pen, M. Pajot et Mme Pujol","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/450.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000450.xml"
"SÉCURITÉ GLOBALE","Amendement n° 841 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","841",,"Non soutenu","Article 23","Première délibération","Baudu Stéphane",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/841.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000841.xml"
"SÉCURITÉ GLOBALE","Amendement n° 360 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","360",,"Non soutenu","Article 23","Première délibération","Gérard Raphaël","  Mme Tuffnell, Mme Marsaud, Mme Boyer, Mme Bureau-Bonnard, M. Kerlogot, Mme Vanceunebrock, Mme Colboc et Mme Zannier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/360.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000360.xml"
"SÉCURITÉ GLOBALE","Amendement n° 291 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","291",,"Rejeté","Article 23","Première délibération","Anthoine Emmanuelle","  M. Cattin, M. Pierre-Henri Dumont, Mme Meunier, M. Gosselin, M. Hetzel, Mme Poletti et Mme Louwagie","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/291.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000291.xml"
"SÉCURITÉ GLOBALE","Amendement n° 400 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","400",,"Rejeté","Article 23","Première délibération","Boucard Ian","  M. Schellenberger, M. Benassaya, M. Door, M. Pradié, M. Parigi, M. Reda, M. de Ganay, M. Meyer et M. Ramadier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/400.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000400.xml"
"SÉCURITÉ GLOBALE","Amendement n° 941 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","941",,"Rejeté","Article 23","Première délibération","Aubert Julien","  M. Cordier, M. Cinieri, M. Le Fur et M. Brun","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/941.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000941.xml"
"SÉCURITÉ GLOBALE","Amendement n° 306 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","306",,"Rejeté","Article 23","Première délibération","Bony Jean-Yves",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/306.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000306.xml"
"SÉCURITÉ GLOBALE","Amendement n° 361 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","361",,"Rejeté","Article 23","Première délibération","Bazin-Malgras Valérie","  M. Cattin, M. Pierre-Henri Dumont, M. Menuel, Mme Meunier, Mme Corneloup, M. Gosselin, M. Hetzel, M. Sermier, Mme Trastour-Isnart, Mme Poletti, Mme Louwagie, M. Dive, M. Pauget, M. Jean-Claude Bouchet, M. Viry, M. Jean-Pierre Vigier et M. Vatin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/361.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000361.xml"
"SÉCURITÉ GLOBALE","Amendement n° 958 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","958",,"Rejeté","Article 23","Première délibération","Morel-À-L'Huissier Pierre","  M. Guy Bricout, M. Lagarde, Mme Sanquer et Mme Thill","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/958.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000958.xml"
"SÉCURITÉ GLOBALE","Amendement n° 296 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","296",,"Rejeté","Article 23","Première délibération","Bazin-Malgras Valérie","  M. Dive, M. Jean-Claude Bouchet et M. Jean-Pierre Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/296.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000296.xml"
"SÉCURITÉ GLOBALE","Amendement n° 278 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","278",,"Rejeté","Article 23","Première délibération","Trastour-Isnart Laurence","  M. Bazin, M. Pauget, Mme Corneloup, M. Sermier, M. Menuel, Mme Audibert, M. Viala, M. Vialay, M. de Ganay, M. Bouley, M. Bourgeaux, M. Viry, M. Minot, M. Vatin et M. Boucard","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/278.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000278.xml"
"SÉCURITÉ GLOBALE","Amendement n° 368 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","368",,"Rejeté","Article 23","Première délibération","Anthoine Emmanuelle","  M. Bazin, M. Viala et M. Minot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/368.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000368.xml"
"SÉCURITÉ GLOBALE","Amendement n° 880 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","880",,"Rejeté","Article 23","Première délibération","Reda Robin",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/880.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000880.xml"
"SÉCURITÉ GLOBALE","Amendement n° 112 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","112",,"Rejeté","Article 23","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/112.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000112.xml"
"SÉCURITÉ GLOBALE","Amendement n° 529 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","529",,"Rejeté","Article 23","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/529.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000529.xml"
"SÉCURITÉ GLOBALE","Amendement n° 113 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","113",,"Rejeté","Article 23","Première délibération","Pauget Éric","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, M. Jean-Claude Bouchet, M. Bouley, Mme Brenier, M. Cattin, M. Ciotti, Mme Corneloup, M. de la Verpillière, M. Deflesselles, M. Hetzel, Mme Meunier, M. Parigi, Mme Porte, M. Quentin, M. Reda, M. Reiss, M. Sermier, Mme Tabarot, Mme Louwagie, M. Viala, M. Boucard, Mme Trastour-Isnart, M. Aubert, M. Pierre-Henri Dumont, Mme Le Grip, Mme Kuster, M. Ravier et Mme Serre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/113.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000113.xml"
"SÉCURITÉ GLOBALE","Amendement n° 110 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","110",,"Rejeté","Article 23","Première délibération","Pauget Éric","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, M. Jean-Claude Bouchet, M. Bouley, Mme Brenier, M. Cattin, M. Ciotti, Mme Corneloup, M. de la Verpillière, M. Deflesselles, M. Hetzel, Mme Meunier, M. Parigi, Mme Porte, M. Quentin, M. Reda, M. Reiss, M. Sermier, Mme Tabarot, Mme Louwagie, M. Viala, M. Boucard, Mme Trastour-Isnart, M. Aubert, M. Pierre-Henri Dumont, M. Ravier et Mme Serre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/110.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000110.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1270 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1270",,"Rejeté","Article 23","Première délibération","Corneloup Josiane",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1270.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N001270.xml"
"SÉCURITÉ GLOBALE","Amendement n° 492 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","492",,"Rejeté","Article 23","Première délibération","Cabaré Pierre","  Mme Degois, M. Dombreval, Mme Gipson, Mme Toutut-Picard, Mme Vanceunebrock et Mme Hérin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/492.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000492.xml"
"SÉCURITÉ GLOBALE","Amendement n° 452 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","452",,"Non soutenu","Article 23","Première délibération","Le Pen Marine","  M. Bilde, M. Chenu, M. Meizonnet, M. Pajot et Mme Pujol","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/452.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000452.xml"
"SÉCURITÉ GLOBALE","Amendement n° 493 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","493",,"Rejeté","Article 23","Première délibération","Cabaré Pierre","  Mme Degois, M. Dombreval, Mme Gipson, Mme Toutut-Picard, Mme Vanceunebrock et Mme Hérin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/493.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000493.xml"
"SÉCURITÉ GLOBALE","Amendement n° 767 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","767",,"Rejeté","Article 23","Première délibération","Saulignac Hervé","  Mme Untermaier, Mme Karamanli, Mme Pau-Langevin, Mme Rabault, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3527/AN/767.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000767.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3527","1",,"Non renseigné","Après l'article 28","Première délibération","Firmin Le Bodo Agnès","  M. Gassilloud, M. El Guerrab, Mme Magnier, M. Ledoux, Mme Lemoine, Mme Sage et Mme Valérie Petit","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3527.asp#D_Article_28","http://www.assemblee-nationale.fr/15/amendements/3527/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3527P0D1N000001.xml"
