"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 43 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL43",,"Non soutenu","Article 4","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000043.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 188 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL188",,"Tombé","Article 9","Première délibération","Diard Éric","  M. Quentin, M. Dive, M. Gosselin, M. Cordier, Mme Corneloup, M. Cinieri, Mme Trastour-Isnart, M. Le Fur, Mme Meunier, Mme Duby-Muller et Mme Valentin","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL188.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000188.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 200 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL200",,"Adopté","Article PREMIER","Première délibération","Balanant Erwan rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL200.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000200.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 224 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL224",,"Adopté","Après l'article 9","Première délibération","Balanant Erwan rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL224.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000224.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 62 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL62",,"Non renseigné","Article 6","Première délibération","Euzet Christophe","  M. Houbron, M. Becht, M. Herth, Mme Lemoine, Mme Kuric, Mme Magnier, Mme Valérie Petit, M. Ledoux, M. Bournazel, M. Larsonneur, M. Huppé, M. Gassilloud, M. Christophe, Mme de La Raudière, M. El Guerrab et Mme Firmin Le Bodo","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL62.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000062.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 231 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL231",,"Adopté","Article 7","Première délibération","Gosselin Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL231.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000231.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 114 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL114",,"Non renseigné","Après l'article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL114.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000114.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 148 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL148",,"Non soutenu","Article 7","Première délibération","Potier Dominique",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL148.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000148.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 161 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL161",,"Non renseigné","Après l'article 4","Première délibération","Rupin Pacôme","  Mme Brugnera, Mme Brulebois, M. Baichère et M. Delpon","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL161.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000161.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 93 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL93",,"Non soutenu","Article 4","Première délibération","Brindeau Pascal",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL93.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000093.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 122 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL122",,"Tombé","Article 7","Première délibération","Benin Justine","  M. Kamardine, M. Serva, Mme Kéclard-Mondésir, Mme Sage et M. Lénaïck Adam","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL122.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000122.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 113 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL113",,"Retiré","Article 7","Première délibération","Taché Aurélien","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, Mme Thillaye, Mme Tuffnell et Mme Wonner","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL113.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000113.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 104 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL104",,"Non renseigné","Article 3","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL104.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000104.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 78 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL78",,"Non soutenu","Article 7","Première délibération","Sanquer Nicole","  Mme Auconie, M. Guy Bricout, M. Brindeau, Mme Descamps, M. Meyer Habib, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, M. Kamardine et M. Brotherson","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL78.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000078.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 189 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL189",,"Rejeté","Article 9","Première délibération","Diard Éric","  M. Quentin, M. Dive, M. Gosselin, M. Cordier, Mme Corneloup, M. Cinieri, Mme Trastour-Isnart, M. Le Fur, Mme Meunier, Mme Duby-Muller et Mme Valentin","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL189.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000189.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 157 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL157",,"Rejeté","Article 7","Première délibération","Sage Maina","  M. Gérard, M. Dunoyer, M. Gomès et M. Kamardine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL157.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000157.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 228 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL228",,"Rejeté","Article 7","Première délibération","Sage Maina",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL228.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000228.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 92 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL92",,"Non soutenu","Article 3","Première délibération","Brindeau Pascal",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL92.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000092.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 82 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL82",,"Rejeté","Article 2","Première délibération","Pancher Bertrand","  M. Acquaviva, M. Lassalle, M. Clément et M. François-Michel Lambert","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000082.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 94 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL94",,"Non soutenu","Article 4","Première délibération","Brindeau Pascal",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL94.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000094.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 187 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL187",,"Tombé","Article 9","Première délibération","Diard Éric","  M. Quentin, M. Dive, M. Gosselin, M. Cordier, Mme Corneloup, M. Cinieri, Mme Trastour-Isnart, M. Le Fur, Mme Meunier, Mme Duby-Muller et Mme Valentin","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL187.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000187.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 207 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL207",,"Adopté","Article 4","Première délibération","Balanant Erwan rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL207.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000207.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 48 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL48",,"Non soutenu","Article 4","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000048.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 196 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL196",,"Adopté","Article 6","Première délibération","Gouvernement",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL196.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000196.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 109 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL109",,"Non soutenu","Article 10","Première délibération","Labaronne Daniel",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL109.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000109.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 84 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL84",,"Non soutenu","Article 5","Première délibération","Pancher Bertrand","  M. Acquaviva, M. Lassalle et M. Clément","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL84.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000084.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 71 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL71",,"Non soutenu","Article 7","Première délibération","Forteza Paula","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani et Mme Wonner","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000071.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 55 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL55",,"Non soutenu","Article 5","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000055.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 100 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL100",,"Non renseigné","Article 3","Première délibération","Brindeau Pascal",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL100.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000100.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 176 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL176",,"Rejeté","Article PREMIER","Première délibération","Diard Éric","  M. Quentin, M. Dive, M. Gosselin, M. Cordier, Mme Corneloup, M. Cinieri, Mme Trastour-Isnart, M. Le Fur, Mme Meunier, Mme Duby-Muller et Mme Valentin","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL176.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000176.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 156 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL156",,"Retiré","Article 7","Première délibération","Sage Maina",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL156.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000156.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 215 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL215",,"Adopté","Article 12","Première délibération","Balanant Erwan rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL215.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000215.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 185 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL185",,"Rejeté","Article 8","Première délibération","Diard Éric","  M. Quentin, M. Dive, M. Gosselin, M. Cordier, Mme Corneloup, M. Cinieri, Mme Trastour-Isnart, M. Le Fur, Mme Meunier, Mme Duby-Muller et Mme Valentin","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL185.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000185.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 37 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL37",,"Non soutenu","Article 3","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000037.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 88 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL88",,"Non soutenu","Article 10","Première délibération","Pancher Bertrand","  M. Acquaviva, M. Lassalle, M. Clément et M. François-Michel Lambert","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL88.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000088.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 216 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL216",,"Adopté","Article 7","Première délibération","Balanant Erwan rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL216.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000216.xml"
