"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 30 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","30",,"Rejeté","Article 8","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Leseul, M. Garot, Mme Jourdan, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. David Habib, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3592/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000030.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 12 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","12",,"Rejeté","Article 8","Première délibération","Peu Stéphane","  Mme Buffet, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3592/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000012.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 148 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","148 (Rect)",,"Non renseigné","Article 8","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3592/AN/148.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000148.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 149 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","149",,"Non renseigné","Article 8","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3592/AN/149.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000149.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 36 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","36",,"Rejeté","Article 8 BIS B","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Leseul, M. Garot, Mme Jourdan, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. David Habib, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_bis_B","http://www.assemblee-nationale.fr/15/amendements/3592/AN/36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000036.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 89 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","89",,"Rejeté","Article 8 BIS C","Première délibération","Molac Paul","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Pancher, Mme Pinel, M. Simian et Mme Wonner","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_bis_C","http://www.assemblee-nationale.fr/15/amendements/3592/AN/89.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000089.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 50 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","50",,"Adopté","Après l'article 8","Première délibération","Zitouni Souad",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3592/AN/50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000050.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 152 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","152",,"Adopté","Article 8 BIS C","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_bis_C","http://www.assemblee-nationale.fr/15/amendements/3592/AN/152.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000152.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 68 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","68",,"Rejeté","Article 8","Première délibération","Orphelin Matthieu","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Yolaine de Courson, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Taché et M. Villani","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3592/AN/68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000068.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 94 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","94",,"Rejeté","Article 9","Première délibération","Acquaviva Jean-Félix","  M. Molac, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Pancher, Mme Pinel, M. Pupponi, M. Simian et Mme Wonner","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3592/AN/94.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000094.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 24 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","24",,"Rejeté","Après l'article 9","Première délibération","Marleix Olivier","  M. Bazin, Mme Poletti, Mme Bouchet Bellecourt, M. Emmanuel Maquet, Mme Louwagie et M. Hetzel","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3592/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000024.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 150 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","150",,"Adopté","Article 8 BIS B","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_bis_B","http://www.assemblee-nationale.fr/15/amendements/3592/AN/150.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000150.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 18 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","18",,"Rejeté","Article 8 BIS B","Première délibération","Orphelin Matthieu","  Mme Bagarry, Mme Batho, Mme Forteza, Mme Cariou, Mme Gaillot, M. Villani, Mme Yolaine de Courson, M. Julien-Laferrière, M. Nadot et M. Taché","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_bis_B","http://www.assemblee-nationale.fr/15/amendements/3592/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000018.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 151 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","151",,"Adopté","Article 8 BIS C","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_bis_C","http://www.assemblee-nationale.fr/15/amendements/3592/AN/151.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000151.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 135 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","135",,"Adopté","Article 8","Première délibération","Perea Alain","  M. Perrot, Mme Marsaud, Mme Mauborgne, M. Colas-Roy, M. Buchou, M. Claireaux, Mme Boyer, Mme Leguille-Balloy, M. Zulesi, M. Alauzet, M. Ardouin et Mme Françoise Dumas","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3592/AN/135.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000135.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 88 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","88",,"Rejeté","Après l'article 8","Première délibération","Castellani Michel","  M. Acquaviva, M. Molac, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Pancher, Mme Pinel, M. Simian et Mme Wonner","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3592/AN/88.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000088.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 175 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","175",,"Adopté","Article 9","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3592/AN/175.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000175.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 176 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","176",,"Adopté","Article 9","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3592/AN/176.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000176.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 77 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","77",,"Adopté","Article 9","Première délibération","Paris Didier",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3592/AN/77.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000077.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 80 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","80",,"Rejeté","Après l'article 9","Première délibération","Marleix Olivier","  M. Bazin, Mme Poletti, Mme Bouchet Bellecourt, M. Emmanuel Maquet, Mme Louwagie et M. Hetzel","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3592/AN/80.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000080.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 125 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","125",,"Rejeté","Article 10","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3592/AN/125.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000125.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 172 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","172 (Rect)",,"Adopté","Article 10","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3592/AN/172.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000172.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 174 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","174",,"Adopté","Après l'article 10","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3592/AN/174.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000174.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 157 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","157",,"Adopté","Article 11","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3592/AN/157.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000157.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 47 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","47",,"Rejeté","Après l'article 15","Première délibération","Untermaier Cécile","  M. Leseul, Mme Karamanli, M. Saulignac, M. Garot, Mme Jourdan, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. David Habib, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3592/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000047.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 38 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","38 (Rect)",,"Rejeté","Après l'article 8 TER A","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Leseul, M. Garot, Mme Jourdan, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. David Habib, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_ter_A","http://www.assemblee-nationale.fr/15/amendements/3592/AN/38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000038.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 123 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","123 (Rect)",,"Rejeté","Après l'article 8 TER A","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_ter_A","http://www.assemblee-nationale.fr/15/amendements/3592/AN/123.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000123.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 23 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","23",,"Non soutenu","Après l'article 8 TER A","Première délibération","Orphelin Matthieu","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Yolaine de Courson, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Taché et M. Villani","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_8_ter_A","http://www.assemblee-nationale.fr/15/amendements/3592/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000023.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 66 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","66",,"Rejeté","Article 9","Première délibération","Brindeau Pascal","  Mme Auconie, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, Mme Six, Mme Thill, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3592/AN/66.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000066.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 155 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","155",,"Adopté","Article 9","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3592/AN/155.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000155.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 168 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 3592","168",,"Adopté","Article 10","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/3592.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3592/AN/168.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3592P0D1N000168.xml"
