"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2021","Amendement n° 3401 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-3401","II","Non renseigné","Après l'article 52","Première délibération","Bassire Nathalie","  Mme Audibert, M. Ramadier, M. Naillet, Mme Ramassamy, M. Poudroux, M. Lorion, Mme Lebon, M. Ratenon et Mme Louwagie","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_52","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/3401.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N003401.xml"
"PLF POUR 2021","Amendement n° 3385 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-3385","II","Non renseigné","Avant l'article 42","Première délibération","Bergé Aurore","  Mme Kamowski, Mme Tanguy, Mme Lenne, Mme Beaudouin-Hubiere, Mme Brulebois, Mme Tiegna, Mme Tamarelle-Verhaeghe, M. Matras, M. Krabal, Mme Racon-Bouzon, M. Claireaux, Mme Cazarian, M. Maillard, M. Rebeyrotte, Mme Bureau-Bonnard, Mme Gomez-Bassac, Mme Fontenel-Personne, Mme Provendier, Mme Leguille-Balloy, M. Haury, M. Freschi, Mme Jacqueline Dubois, Mme Michel et M. Vignal","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_42","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/3385.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N003385.xml"
"PLF POUR 2021","Amendement n° 3415 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-3415","II","Non renseigné","Après l'article 52","Première délibération","Louwagie Véronique",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_52","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/3415.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N003415.xml"
"PLF POUR 2021","Amendement n° 3472 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-3472","II","Non renseigné","Après l'article 52","Première délibération","Bricout Jean-Louis","  Mme Pires Beaune, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, M. Potier, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_52","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/3472.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N003472.xml"
"PLF POUR 2021","Amendement n° 455 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-455","II","Retiré","Après l'article 57","Première délibération","Bonnivard Émilie","  M. Cattin, Mme Levy, Mme Blin, M. Bourgeaux, M. Bony, M. Saddier, M. Dassault et Mme Duby-Muller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/455.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000455.xml"
"PLF POUR 2021","Amendement n° 650 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-650","II","Retiré","Après l'article 57","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/650.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000650.xml"
"PLF POUR 2021","Amendement n° 1176 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-1176","II","Retiré","Après l'article 57","Première délibération","De Temmerman Jennifer",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/1176.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N001176.xml"
"PLF POUR 2021","Amendement n° 1009 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-1009","II","Rejeté","Après l'article 57","Première délibération","Porte Nathalie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/1009.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N001009.xml"
"PLF POUR 2021","Amendement n° 735 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-735","II","Rejeté","Après l'article 57","Première délibération","Dalloz Marie-Christine","  Mme Valentin, Mme Kuster, M. Sermier, M. Rémi Delatte, Mme Poletti, M. Lorion et M. Bouley","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/735.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000735.xml"
"PLF POUR 2021","Amendement n° 1180 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-1180","II","Rejeté","Après l'article 57","Première délibération","Thiériot Jean-Louis",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/1180.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N001180.xml"
"PLF POUR 2021","Amendement n° 464 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-464","II","Rejeté","Après l'article 57","Première délibération","Rolland Vincent","  M. Viala, M. Quentin et M. Reda","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/464.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000464.xml"
"PLF POUR 2021","Amendement n° 973 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-973","II","Rejeté","Après l'article 57","Première délibération","Christophe Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/973.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000973.xml"
"PLF POUR 2021","Amendement n° 442 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-442","II","Rejeté","Après l'article 57","Première délibération","Descoeur Vincent","  Mme Trastour-Isnart, M. Reiss, Mme Bazin-Malgras, Mme Anthoine, Mme Bouchet Bellecourt, M. Vatin, M. Nury, Mme Audibert, M. Dive, M. Menuel, Mme Genevard, M. Pierre-Henri Dumont, Mme Corneloup, Mme Boëlle, Mme Meunier, M. Cinieri, M. Cordier, M. Hetzel, Mme Louwagie, M. Jean-Pierre Vigier, M. Brun, M. Le Fur, M. Gosselin, M. Viry, M. Meyer et M. Breton","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/442.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000442.xml"
"PLF POUR 2021","Amendement n° 1385 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-1385","II","Rejeté","Article 58","Première délibération","Jumel Sébastien","  M. Dufrègne, M. Fabien Roussel, M. Chassaigne, M. Brotherson, M. Bruneel, Mme Buffet, M. Dharréville, Mme Faucillon, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_58","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/1385.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N001385.xml"
"PLF POUR 2021","Amendement n° 1485 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-1485","II","Retiré","Article 58","Première délibération","Abadie Caroline","  Mme Braun-Pivet, Mme Moutchou, Mme Galliard-Minier, M. Damaisin, Mme Gipson, Mme Tamarelle-Verhaeghe, Mme Françoise Dumas, Mme Toutut-Picard, Mme Trisse, M. Rupin, Mme Mauborgne, Mme Degois, M. Gauvain, Mme Clapot, Mme Brulebois, M. Testé, Mme Boyer, M. Mazars, Mme Magne, M. Thiébaut, Mme Vanceunebrock, Mme Mörch, M. Rebeyrotte, Mme Kamowski, M. Trompille, M. Cédric Roussel, M. Maire et M. Colas-Roy","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_58","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/1485.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N001485.xml"
"PLF POUR 2021","Amendement n° 150 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-150","II","Non soutenu","Article 33","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/150.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000150.xml"
"PLF POUR 2021","Amendement n° 155 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-155","II","Non soutenu","Article 33","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/155.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000155.xml"
"PLF POUR 2021","Amendement n° 480 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-480","II","Rejeté","Article 58","Première délibération","Pupponi François","  M. Charles de Courson, M. Pancher, Mme Pinel, M. Simian, M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_58","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/480.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000480.xml"
"PLF POUR 2021","Amendement n° 3244 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-3244","II","Non renseigné","Après l'article 46","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Jean-Louis Bricout, Mme Rouaux, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, M. Potier, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_46","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/3244.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N003244.xml"
"PLF POUR 2021","Amendement n° 1389 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-1389","II","Retiré","Article 33","Première délibération","Jumel Sébastien","  M. Dufrègne, M. Fabien Roussel, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/1389.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N001389.xml"
"PLF POUR 2021","Amendement n° 499 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-499","II","Non renseigné","Après l'article 52","Première délibération","Lorion David","  M. Le Fur, M. Kamardine, M. Bazin, M. Jean-Claude Bouchet, M. Cattin, M. Gosselin, Mme Louwagie, M. Hetzel, Mme Audibert, M. Viala, M. Reda, M. Pierre-Henri Dumont et M. Ramadier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_52","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/499.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000499.xml"
"PLF POUR 2021","Amendement n° 572 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-572","II","Non renseigné","Après l'article 43","Première délibération","Naegelen Christophe","  Mme Descamps, M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, Mme Sanquer, Mme Six, Mme Thill et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_43","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/572.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000572.xml"
"PLF POUR 2021","Amendement n° 168 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-168","II","Non renseigné","Après l'article 52","Première délibération","Blanchet Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_52","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/168.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000168.xml"
"PLF POUR 2021","Amendement n° 114 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-114","II","Non renseigné","Après l'article 52","Première délibération","Bazin-Malgras Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_52","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/114.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000114.xml"
"PLF POUR 2021","Amendement n° 139 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-139","II","Non renseigné","Après l'article 42","Première délibération","Cordier Pierre","  M. Cinieri, Mme Corneloup, M. Kamardine, M. Brun, M. Le Fur, Mme Audibert, Mme Boëlle, Mme Levy, M. Cattin, M. Bazin, M. Vatin, M. Reiss, M. Jean-Claude Bouchet, Mme Poletti, M. Saddier, M. Hetzel, M. Abad, M. Pauget, Mme Genevard, Mme Serre, M. Rolland, M. Bourgeaux, Mme Trastour-Isnart, Mme Beauvais, Mme Anthoine, M. Meyer, Mme Kuster, M. Vialay, M. de la Verpillière, M. Descoeur, Mme Bazin-Malgras, M. Dive, M. Minot, M. Di Filippo, M. Gosselin, M. Quentin, Mme Valentin, M. Viala, M. Therry et Mme Porte","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_42","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/139.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000139.xml"
"PLF POUR 2021","Amendement n° 594 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-594","II","Non renseigné","Après l'article 52","Première délibération","Descoeur Vincent","  M. Sermier, M. Nury, M. Bony, M. Menuel, M. Bourgeaux, M. Dive, M. Brun, M. Perrut, M. Cattin, M. Reiss, Mme Bazin-Malgras, Mme Anthoine, M. Hetzel, Mme Audibert, M. Bazin, Mme Louwagie, Mme Corneloup, M. Le Fur, M. Jean-Claude Bouchet, Mme Boëlle, Mme Dalloz, Mme Genevard, Mme Poletti, Mme Beauvais, Mme Serre, M. Di Filippo, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_52","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/594.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000594.xml"
"PLF POUR 2021","Amendement n° 296 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-296","II","Non renseigné","Après l'article 58","Première délibération","De Temmerman Jennifer","  Mme Frédérique Dumas, M. Charles de Courson et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_58","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/296.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000296.xml"
"PLF POUR 2021","Amendement n° 501 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-501","II","Non renseigné","Après l'article 52","Première délibération","Lorion David","  M. Le Fur, M. Kamardine, M. Bazin, M. Jean-Claude Bouchet, M. Cattin, M. Gosselin, Mme Louwagie, M. Hetzel, Mme Audibert, M. Viala, M. Reda, M. Pierre-Henri Dumont et M. Ramadier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_52","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/501.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000501.xml"
"PLF POUR 2021","Amendement n° 310 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-310","II","Non renseigné","Après l'article 42","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_42","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/310.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000310.xml"
"PLF POUR 2021","Amendement n° 289 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-289","II","Non renseigné","Après l'article 58","Première délibération","De Temmerman Jennifer","  Mme Pinel, Mme Frédérique Dumas et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_58","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/289.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000289.xml"
"PLF POUR 2021","Amendement n° 208 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-208","II","Non renseigné","Après l'article 52","Première délibération","Bonnivard Émilie","  M. Hetzel, M. Kamardine, Mme Trastour-Isnart, Mme Duby-Muller, M. Jean-Claude Bouchet, M. Saddier, M. Bazin, M. Menuel, M. Pierre-Henri Dumont, M. Perrut et Mme Audibert","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_52","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/208.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000208.xml"
"PLF POUR 2021","Amendement n° 440 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-440","II","Non renseigné","Après l'article 42","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_42","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/440.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000440.xml"
"PLF POUR 2021","Amendement n° 1391 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-1391","II","Retiré","Article 33","Première délibération","Jumel Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/1391.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N001391.xml"
"PLF POUR 2021","Amendement n° 715 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-715","II","Non renseigné","Après l'article 52","Première délibération","Rolland Vincent",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_52","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/715.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000715.xml"
"PLF POUR 2021","Amendement n° 1019 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-1019","II","Non renseigné","Après l'article 55","Première délibération","Lambert François-Michel","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. Lassalle, M. Molac, M. Pancher, Mme Pinel, M. Pupponi, M. Simian et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_55","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/1019.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N001019.xml"
"PLF POUR 2021","Amendement n° 713 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-713","II","Non renseigné","Après l'article 52","Première délibération","Rolland Vincent",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_52","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/713.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N000713.xml"
"PLF POUR 2021","Amendement n° 1968 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","II-1968","II","Non renseigné","Après l'article 52","Première délibération","Lorion David","  M. Le Fur, M. Kamardine, Mme Anthoine, Mme Bazin-Malgras, M. Bazin, M. Jean-Claude Bouchet, M. Cattin, M. Gosselin, Mme Louwagie, M. Hetzel, Mme Audibert, M. Viala, M. Reda, M. Pierre-Henri Dumont et M. Ramadier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360C.asp#D_Article_52","http://www.assemblee-nationale.fr/15/amendements/3360C/AN/1968.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P2D1N001968.xml"
