"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 2 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","2","","Rejeté","Article 2 UNDECIES","Première délibération","Houssin Timothée","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, Mme Alexandra Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Meurin, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_undecies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000002.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 91 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","91","","Adopté","Article 2 UNDECIES","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_undecies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/91","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000091.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 68 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","68","","Adopté","Article 2 QUATERDECIES","Première délibération","Gosselin Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2_quaterdecies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000068.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 99 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","99","","Rejeté","Article 1ER BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/99","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000099.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 21 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","21","","Adopté","Article 1ER BIS","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000021.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 26 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","26","","Rejeté","Article 1ER BIS","Première délibération","Guitton Jordan","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000026.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 59 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","59","","Rejeté","Article 1ER BIS","Première délibération","Schreck Philippe","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000059.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 82 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","82","","Retiré","Après l'article 1ER BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/82","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000082.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 25 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","25","","Adopté","Article 1ER QUATER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_quater","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000025.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 113 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","113","","Adopté","Article 1ER QUINQUIES","Première délibération","Gosselin Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_quinquies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/113","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000113.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 23 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","23","","Rejeté","Article 1ER QUINQUIES","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_quinquies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000023.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 22 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","22","","Rejeté","Article 2","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000022.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 8 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","8","","Rejeté","Article 2","Première délibération","Acquaviva Jean-Félix","  M. Panifous, M. Pancher, M. Naegelen, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Saint-Huile, M. Serva, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000008.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 62 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","62","","Rejeté","Article 2","Première délibération","Schreck Philippe","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000062.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 33 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","33","","Rejeté","Après l'article 1ER QUINDECIES","Première délibération","Lucas Benjamin","  Mme Arrighi, M. Bayou, Mme Belluco, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, Mme Chatelain, M. Peytavie, Mme Pasquini, M. Raux, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_quindecies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000033.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 65 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","65","","Adopté","Article 1ER DUODECIES","Première délibération","Vichnievsky Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_duodecies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000065.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 93 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","93","","Non renseigné","Avant l'article 2 DUODECIES","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Chapitre_II_44","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000093.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 67 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","67","","Adopté","Article 1ER QUATERDECIES","Première délibération","Vichnievsky Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_quaterdecies","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000067.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 107 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","107","","Rejeté","Article 1ER BIS","Première délibération","Houssin Timothée",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/107","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000107.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 106 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","106","","Rejeté","Article 1ER BIS","Première délibération","Houssin Timothée",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000106.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 80 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","80 (Rect)","","Rejeté","Article 1ER BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000080.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 108 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","108","","Rejeté","Article 1ER BIS","Première délibération","Houssin Timothée",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/108","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000108.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 9 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 862","9","","Adopté","Article 1ER BIS","Première délibération","Panifous Laurent","  M. Acquaviva, M. Pancher, M. Naegelen, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Saint-Huile, M. Serva, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0862.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0862/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0862P0D1N000009.xml"
