"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 251 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","251","","Tombé","Article 4","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/251","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000251.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 531 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","531","","Tombé","Article 4","Première délibération","Frappé Thierry","  Mme Le Pen, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/531","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000531.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 1008 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","1008","","Tombé","Article 4","Première délibération","Houssin Timothée","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Ménagé, M. Meurin, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/1008","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N001008.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 695 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","695","","Non soutenu","Après l'article 4","Première délibération","Brun Fabrice","  M. Cinieri, M. Descoeur et M. Dubois","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/695","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000695.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 348 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","348","","Non soutenu","Après l'article 4","Première délibération","Sertin Freddy","  M. Perrot, Mme Chandler, Mme Chassaniol, Mme Yadan, Mme Decodts, M. Rodwell, M. Guillemard, M. Ledoux, Mme Delpech, M. Midy, Mme Berete, Mme Lemoine, Mme Hugues, Mme Dupont, Mme Métayer et M. Mournet","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/348","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000348.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 502 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","502","","Tombé","Article 4","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/502","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000502.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 788 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","788","","Tombé","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/788","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000788.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 643 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","643","","Tombé","Article 4","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/643","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000643.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 869 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","869","","Adopté","Article 4","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/869","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000869.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 784 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","784","","Tombé","Article 4","Première délibération","Grelier Jean-Carles","  M. Ardouin et M. Mournet","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/784","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000784.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 1053 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","1053","","Non soutenu","Article 5","Première délibération","Youssouffa Estelle","  M. Guy Bricout, M. Castellani, Mme Descamps et M. Morel-À-L'Huissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/1053","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N001053.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 533 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","533","","Rejeté","Article 5","Première délibération","Frappé Thierry","  Mme Le Pen, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/533","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000533.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 686 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","686","","Adopté","Après l'article 5 BIS","Première délibération","Monnet Yannick","  Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_5_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/686","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000686.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 1015 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","1015","","Adopté","Après l'article 5 BIS","Première délibération","Patrier-Leitus Jérémie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_5_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/1015","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N001015.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 1184 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","1184","","Adopté","Après l'article 5 BIS","Première délibération","Rist Stéphanie","  M. Rousset, Mme Bergé, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rixain, M. Rodwell, M. Roseren, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_5_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/1184","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N001184.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 762 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","762","","Tombé","Article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/762","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000762.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 675 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","675","","Tombé","Article 4","Première délibération","Monnet Yannick","  M. Dharréville, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/675","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000675.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 913 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","913","","Adopté","Après l'article 4","Première délibération","Raux Jean-Claude","  Mme Batho, M. Favennec-Bécot , M. Maudet, Mme Folest, M. Henriet, M. Kervran, Mme Descamps, M. Echaniz, M. Molac, M. Guedj, Mme Belluco, Mme Thomin, M. Dharréville et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/913","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000913.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 1153 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","1153","","Adopté","Article 5","Première délibération","Clouet Hadrien","  Mme Batho, M. Favennec-Bécot , M. Maudet, M. Raux, M. Henriet, M. Kervran, Mme Descamps, M. Echaniz, M. Molac, M. Guedj, Mme Belluco, Mme Thomin, M. Vallaud, Mme Maximi, M. Monnet, M. Nadeau, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, Mme Pasquini, Mme Petex-Levet, M. Peu, M. Piquemal, Mme Pires Beaune, M. Portes, M. Pradié, M. Prud'homme, M. Ratenon, M. Ray, Mme Regol, M. Rimane, Mme Riotton, M. Rolland, M. Rome, Mme Rouaux, Mme Rousseau, M. Royer-Perreaut, M. Ruffin, M. Saintoul, M. Sala, Mme Sas, Mme Sebaihi, Mme Serre, Mme Soudais, Mme Stambach-Terrenoir, Mme Taillé-Polian, Mme Taurinya, M. Tellier, M. Thierry, M. Travert, Mme Trouvé, M. Vannier, M. Vermorel-Marques, M. Vuibert et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/1153","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N001153.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 553 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","553","","Non soutenu","Après l'article 5 BIS","Première délibération","Gruet Justine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_5_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/553","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000553.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 674 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","674","","Non soutenu","Après l'article 3","Première délibération","Descoeur Vincent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/674","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000674.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 956 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","956","","Non soutenu","Après l'article 3","Première délibération","Daubié Romain",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/956","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000956.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 642 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1336","642","","Non soutenu","Après l'article 4","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1336.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1336/AN/642","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1336P0D1N000642.xml"
