"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"BIOÉTHIQUE","Amendement n° 1544 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1544","","Rejeté","Article PREMIER","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1544","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001544.xml"
"BIOÉTHIQUE","Amendement n° 1616 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1616","","Non renseigné","Article PREMIER","Première délibération","Breton Xavier",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1616","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001616.xml"
"BIOÉTHIQUE","Amendement n° 1526 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1526","","Non renseigné","Article 4","Première délibération","Lachaud Bastien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1526","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001526.xml"
"BIOÉTHIQUE","Amendement n° 1242 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1242","","Non renseigné","Article 3","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1242","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001242.xml"
"BIOÉTHIQUE","Amendement n° 1295 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1295","","Non renseigné","Article 3","Première délibération","Breton Xavier",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1295","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001295.xml"
"BIOÉTHIQUE","Amendement n° 1465 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1465","","Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1465","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001465.xml"
"BIOÉTHIQUE","Amendement n° 1243 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1243","","Non renseigné","Article 3","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1243","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001243.xml"
"BIOÉTHIQUE","Amendement n° 1753 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1753","","Rejeté","Article PREMIER","Première délibération","Thill Agnès",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1753","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001753.xml"
"BIOÉTHIQUE","Amendement n° 1235 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1235","","Non renseigné","Article 3","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1235","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001235.xml"
"BIOÉTHIQUE","Amendement n° 1298 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1298","","Non renseigné","Article 3","Première délibération","Breton Xavier",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1298","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001298.xml"
"BIOÉTHIQUE","Amendement n° 1453 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1453","","Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1453","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001453.xml"
"BIOÉTHIQUE","Amendement n° 1221 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1221","","Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1221","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001221.xml"
"BIOÉTHIQUE","Amendement n° 1606 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1606","","Rejeté","Article PREMIER","Première délibération","Breton Xavier",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1606","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001606.xml"
"BIOÉTHIQUE","Amendement n° 1552 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1552","","Rejeté","Article PREMIER","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1552","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001552.xml"
"BIOÉTHIQUE","Amendement n° 1238 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1238","","Non renseigné","Article 3","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1238","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001238.xml"
"BIOÉTHIQUE","Amendement n° 1444 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1444","","Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1444","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001444.xml"
"BIOÉTHIQUE","Amendement n° 1234 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1234","","Non renseigné","Article 3","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1234","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001234.xml"
"BIOÉTHIQUE","Amendement n° 1482 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1482","","Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1482","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001482.xml"
"BIOÉTHIQUE","Amendement n° 1450 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1450","","Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1450","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001450.xml"
"BIOÉTHIQUE","Amendement n° 1302 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1302","","Non renseigné","Article 3","Première délibération","Breton Xavier",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1302","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001302.xml"
"BIOÉTHIQUE","Amendement n° 1328 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1328","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1328","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001328.xml"
"BIOÉTHIQUE","Amendement n° 1439 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1439","","Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1439","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001439.xml"
"BIOÉTHIQUE","Amendement n° 1363 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1363","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1363","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001363.xml"
"BIOÉTHIQUE","Amendement n° 1496 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1496","","Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1496","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001496.xml"
"BIOÉTHIQUE","Amendement n° 1556 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1556","","Rejeté","Article PREMIER","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1556","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001556.xml"
"BIOÉTHIQUE","Amendement n° 1366 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1366","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1366","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001366.xml"
"BIOÉTHIQUE","Amendement n° 1365 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1365","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1365","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001365.xml"
"BIOÉTHIQUE","Amendement n° 1331 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1331","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1331","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001331.xml"
"BIOÉTHIQUE","Amendement n° 1610 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1610","","Rejeté","Article PREMIER","Première délibération","Breton Xavier",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1610","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001610.xml"
"BIOÉTHIQUE","Amendement n° 1711 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1711","","Rejeté","Article PREMIER","Première délibération","Thill Agnès",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1711","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001711.xml"
"BIOÉTHIQUE","Amendement n° 1455 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1455","","Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1455","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001455.xml"
"BIOÉTHIQUE","Amendement n° 1433 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1433","","Rejeté","Article PREMIER","Première délibération","Lachaud Bastien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1433","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001433.xml"
"BIOÉTHIQUE","Amendement n° 1430 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1430","","Rejeté","Article PREMIER","Première délibération","Martin Didier","  M. Gérard, M. Mbaye, Mme Vanceunebrock et M. Lioger","Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1430","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001430.xml"
"BIOÉTHIQUE","Amendement n° 1336 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1336","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1336","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001336.xml"
"BIOÉTHIQUE","Amendement n° 1611 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1611","","Rejeté","Article PREMIER","Première délibération","Breton Xavier",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1611","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001611.xml"
"BIOÉTHIQUE","Amendement n° 1362 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1362","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1362","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001362.xml"
"BIOÉTHIQUE","Amendement n° 1364 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1364","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1364","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001364.xml"
"BIOÉTHIQUE","Amendement n° 1609 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1609","","Rejeté","Article PREMIER","Première délibération","Breton Xavier",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1609","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001609.xml"
"BIOÉTHIQUE","Amendement n° 1076 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1076","","Rejeté","Article PREMIER","Première délibération","Vanceunebrock Laurence","  M. Gérard, Mme Pitollat, Mme Brunet, M. Damien Adam et Mme De Temmerman","Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1076","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001076.xml"
"BIOÉTHIQUE","Amendement n° 1553 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1553","","Rejeté","Article PREMIER","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1553","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001553.xml"
"BIOÉTHIQUE","Amendement n° 1607 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1607","","Rejeté","Article PREMIER","Première délibération","Breton Xavier",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1607","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001607.xml"
"BIOÉTHIQUE","Amendement n° 1334 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1334","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1334","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001334.xml"
"BIOÉTHIQUE","Amendement n° 1557 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1557","","Rejeté","Article PREMIER","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1557","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001557.xml"
"BIOÉTHIQUE","Amendement n° 1685 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1685","","Rejeté","Article PREMIER","Première délibération","Thill Agnès",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1685","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001685.xml"
"BIOÉTHIQUE","Amendement n° 1337 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1337","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1337","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001337.xml"
"BIOÉTHIQUE","Amendement n° 953 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","953","","Non renseigné","Article 2","Première délibération","Leseul Gérard rapporteur","  Mme Battistel, Mme Biémouret et M. Aviragnet","Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Articles_1er_bis_2_et_2_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/953","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N000953.xml"
"BIOÉTHIQUE","Amendement n° 1495 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1495","","Rejeté","Article PREMIER","Première délibération","Bazin Thibault",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1495","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001495.xml"
"BIOÉTHIQUE","Amendement n° 1555 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1555","","Rejeté","Article PREMIER","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1555","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001555.xml"
"BIOÉTHIQUE","Amendement n° 1757 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1757","","Rejeté","Article PREMIER","Première délibération","Thill Agnès",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1757","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001757.xml"
"BIOÉTHIQUE","Amendement n° 1637 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1637","","Rejeté","Article PREMIER","Première délibération","Thill Agnès",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1637","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001637.xml"
"BIOÉTHIQUE","Amendement n° 1561 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1561","","Rejeté","Article PREMIER","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1561","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001561.xml"
"BIOÉTHIQUE","Amendement n° 1615 - BIOÉTHIQUE - Nouvelle Lecture - n° 3833","1615","","Rejeté","Article PREMIER","Première délibération","Breton Xavier",,"Commission spéciale bioéthique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3833.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3833/CSBIOETH/1615","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B3833P0D1N001615.xml"
