"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2023","Amendement n° 771 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-CF771","II","Adopté","Après l'article 40","Première délibération","Armand Antoine","  M. Adam, Mme Boyer, M. Brosse, M. Pierre Cazeneuve, M. Fugit, M. Guillemard, M. Haury, Mme Meynier-Millefert, Mme Panonacle, M. Zulesi, Mme Brugnera, M. Le Gendre, M. Pellerin, Mme Riotton, M. Roseren, M. Rudigoz, Mme Spillebout et Mme Tanzilli","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ARTICLE_40","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/CION_FIN/CF771","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P2D1N000771.xml"
"PLF POUR 2023","Amendement n° 1511 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-CF1511","II","Non renseigné","Après l'article 40","Première délibération","Brun Fabrice","  Mme Anthoine, M. Bony, M. Boucard, M. Bourgeaux, Mme Corneloup, M. Descoeur, Mme Duby-Muller, M. Dumont, M. Kamardine, M. Neuder, Mme Tabarot, Mme Périgault, Mme Valentin, M. Jean-Pierre Vigier, M. Taite, M. Viry, M. Cinieri et Mme Gruet","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ARTICLE_40","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/CION_FIN/CF1511","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P2D1N001511.xml"
"PLF POUR 2023","Amendement n° 824 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-824","II","Non renseigné","Article 27","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/824","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N000824.xml"
"PLF POUR 2023","Amendement n° 404 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-404","II","Rejeté","Article 27","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/404","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N000404.xml"
"PLF POUR 2023","Amendement n° 3149 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-3149","II","Non renseigné","Article 27","Première délibération","Thierry Nicolas","  Mme Arrighi, M. Ben Cheikh, Mme Sas, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/3149","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N003149.xml"
"PLF POUR 2023","Amendement n° 3008 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-3008","II","Non renseigné","Article 27","Première délibération","Ruffin François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/3008","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N003008.xml"
"PLF POUR 2023","Amendement n° 2984 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-2984","II","Non renseigné","Article 27","Première délibération","Engrand Christine","  M. Allisio, M. Villedieu, M. Salmon, M. Houssin, M. Schreck, M. Tivoli, M. Taverne, M. Mauvieux, M. Jean-Philippe Tanguy, M. Taché de la Pagerie, M. Bryan Masson, M. Sabatou, Mme Roullaud, Mme Sabatini, M. Rancoule, Mme Robert-Dehault, Mme Ranc, M. Rambaud, Mme Pollet, M. Pfeffer, Mme Parmentier, M. Odoul, M. Meurin, M. Muller, M. Ménagé, Mme Mathilde Paris, Mme Mélin, M. Meizonnet, Mme Lelouis, Mme Menache, Mme Alexandra Masson, M. Marchio, Mme Martinez, Mme Laporte, M. Loubet, M. Lottiaux, M. Lopez-Liguori, Mme Loir, Mme Lorho, Mme Levavasseur, Mme Lechanteux, Mme Le Pen, Mme Lavalette, M. Hébrard, M. Bilde, M. Jolly, M. Jacobelli, Mme Hamelet, M. Gillet, M. Guiniot, M. Guitton, M. Grenon, Mme Grangier, Mme Florence Goulet, M. Gonzalez, M. Girard, M. François, M. Giletti, Mme Galzy, M. Dragon, Mme Frigout, Mme Diaz, M. Frappé, Mme Dogor-Such, M. Falcon, M. de Fournas, Mme Bordes, M. Dessigny, M. de Lépinau, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, Mme Colombier, Mme Blanc, M. Catteau, M. Chenu, M. Buisson, M. Cabrolier, M. Boccaletti, M. Blairy, M. Bovet, M. Ballard, M. Berteloot, M. Bentz, M. Beaurain, Mme Auzanot, M. Baubry et M. Barthès","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/2984","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N002984.xml"
"PLF POUR 2023","Amendement n° 635 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-635","II","Non renseigné","Article 27","Première délibération","Brun Fabrice","  Mme Anthoine, M. Bazin, M. Bony, M. Bourgeaux, M. Brigand, Mme Corneloup, M. Descoeur, M. Dubois, M. Forissier, M. Kamardine, Mme Louwagie, M. Neuder, M. Nury, Mme Petex-Levet, Mme Tabarot, M. Taite, Mme Valentin, M. Jean-Pierre Vigier, M. Cinieri, M. Cordier, M. Viry et Mme Bazin-Malgras","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/635","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N000635.xml"
"PLF POUR 2023","Amendement n° 1816 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-1816","II","Non renseigné","Article 27","Première délibération","Fournier Charles","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/1816","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N001816.xml"
"PLF POUR 2023","Amendement n° 442 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-CF442","II","Non renseigné","Après l'article 40","Première délibération","Garin Marie-Charlotte","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ARTICLE_40","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/CION_FIN/CF442","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P2D1N000442.xml"
"PLF POUR 2023","Amendement n° 2714 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-2714","II","Non renseigné","Article 27","Première délibération","Viry Stéphane","  M. Forissier, Mme Anthoine, M. Cordier, M. Cinieri, Mme Corneloup, Mme Valentin, M. Gosselin, M. Neuder, M. Dive, M. Jean-Pierre Vigier, M. Bazin, Mme Gruet, Mme Dalloz et M. Portier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/2714","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N002714.xml"
"PLF POUR 2023","Amendement n° 2405 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-2405","II","Non renseigné","Article 27","Première délibération","Meynier-Millefert Marjolaine","  M. Sorre, Mme Babault, M. Vojetta, Mme Riotton, Mme Jacqueline Maquet, Mme Violland, Mme Le Feur et M. Lamirault","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/2405","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N002405.xml"
"PLF POUR 2023","Amendement n° 2786 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-2786","II","Non renseigné","Article 27","Première délibération","Legrain Sarah","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/2786","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N002786.xml"
"PLF POUR 2023","Amendement n° 2876 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-2876","II","Non renseigné","Article 27","Première délibération","Trouvé Aurélie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/2876","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N002876.xml"
"PLF POUR 2023","Amendement n° 225 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-225","II","Non renseigné","Article 27","Première délibération","Santiago Isabelle","  M. Aviragnet, M. Califer, M. Delaporte, M. Guedj, M. David, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/225","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N000225.xml"
"PLF POUR 2023","Amendement n° 1925 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-1925","II","Non renseigné","Article 27","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/1925","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N001925.xml"
"PLF POUR 2023","Amendement n° 2838 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-2838","II","Non renseigné","Article 27","Première délibération","Rudigoz Thomas","  Mme Agresti-Roubache, M. Sorez, M. Vojetta, M. Perrot, Mme Colboc et Mme Chandler","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/2838","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N002838.xml"
"PLF POUR 2023","Amendement n° 739 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-739","II","Non renseigné","Article 27","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/739","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N000739.xml"
"PLF POUR 2023","Amendement n° 1596 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-CF1596","II","Non renseigné","Après l'article 40","Première délibération","Potier Dominique","  M. Naillet, Mme Pires Beaune, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Bertrand Petit, Mme Pic, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ARTICLE_40","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/CION_FIN/CF1596","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P2D1N001596.xml"
"PLF POUR 2023","Amendement n° 432 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-432","II","Non renseigné","Article 27","Première délibération","Loubet Alexandre","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/432","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N000432.xml"
"PLF POUR 2023","Amendement n° 1484 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-CF1484","II","Non renseigné","Après l'article 40","Première délibération","Brun Fabrice","  Mme Anthoine, M. Bony, M. Boucard, M. Bourgeaux, Mme Corneloup, M. Descoeur, Mme Duby-Muller, M. Dumont, M. Kamardine, M. Neuder, Mme Tabarot, Mme Périgault, Mme Valentin, M. Jean-Pierre Vigier, M. Taite, M. Viry, Mme Gruet et M. Cinieri","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ARTICLE_40","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/CION_FIN/CF1484","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P2D1N001484.xml"
"PLF POUR 2023","Amendement n° 1573 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-CF1573","II","Non renseigné","Après l'article 46","Première délibération","Boyer Pascale",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ARTICLE_46","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/CION_FIN/CF1573","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P2D1N001573.xml"
"PLF POUR 2023","Amendement n° 2679 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-2679","II","Non renseigné","Article 27","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/2679","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N002679.xml"
"PLF POUR 2023","Amendement n° 3219 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-3219","II","Non renseigné","Article 27","Première délibération","Jacobelli Laurent","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Houssin, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, Mme Alexandra Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Meurin, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/3219","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N003219.xml"
"PLF POUR 2023","Amendement n° 1280 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","II-1280","II","Non renseigné","Article 29","Première délibération","Taillé-Polian Sophie","  Mme Pasquini, M. Raux, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273C.asp#D_ETAT_D","https://www.assemblee-nationale.fr/dyn/16/amendements/0273C/AN/1280","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0273P2D1N001280.xml"
