"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 554 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","554","","Non renseigné","Article 34","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/554","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000554.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 485 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","485","","Non renseigné","Après l'article 32","Première délibération","Mette Sophie",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_32","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/485","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000485.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 539 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","539","","Non renseigné","Article 32","Première délibération","Lovisolo Jean-François","  M. Armand, Mme Rilhac, M. Girardin, M. Haury, Mme Heydel Grillere, M. Lemaire, Mme Meynier-Millefert et M. Daubié","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_32","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/539","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000539.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 543 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","543","","Non renseigné","Après l'article 32","Première délibération","Pochon Marie",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_32","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/543","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000543.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 313 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","313","","Non renseigné","Article 34","Première délibération","Belluco Lisa","  Mme Pochon, Mme Arrighi, M. Bayou, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/313","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000313.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 274 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","274","","Non renseigné","Après l'article 34 BIS","Première délibération","Bovet Jorys",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_34_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/274","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000274.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 152 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","152","","Non renseigné","Après l'article 34 BIS","Première délibération","Bayou Julien","  Mme Arrighi, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas et Mme Pasquini","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_34_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/152","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000152.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 316 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","316","","Non renseigné","Après l'article 34 BIS","Première délibération","Belluco Lisa","  Mme Pochon, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_34_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/316","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000316.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 58 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","58","","Adopté","Article 19","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000058.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 447 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","447 (Rect)","","Rejeté","Article 15 BIS","Première délibération","Chauche Florian","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_15_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/447","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000447.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 451 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","451","","Rejeté","Article 16","Première délibération","Couturier Catherine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/451","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000451.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 349 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","349","","Non renseigné","Article 20","Première délibération","Pochon Marie",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Articles_20_et_20_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/349","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000349.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 502 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","502","","Non renseigné","Article 34","Première délibération","Lebec Marie","  M. Gouffier Valente, Mme Bergé, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Braun-Pivet, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan, M. Zulesi et les membres du groupe Renaissance","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/502","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000502.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 544 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","544","","Tombé","Article 20 BIS","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Articles_20_et_20_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/544","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000544.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 573 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","573","","Non renseigné","Article 34","Première délibération","Rancoule Julien","  M. Ballard, M. Allisio, Mme Auzanot, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/573","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000573.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 411 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","411 (Rect)","","Rejeté","Après l'article 15","Première délibération","Couturier Catherine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_15","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/411","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000411.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 465 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","465","","Non renseigné","Après l'article 34","Première délibération","Maudet Damien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/465","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000465.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 553 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","553","","Non soutenu","Article 34","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/553","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000553.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 558 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","558","","Rejeté","Article 34","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/558","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000558.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 561 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1225","561","","Rejeté","Article 34","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1225.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1225/AN/561","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1225P0D1N000561.xml"
