"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SOUFFRANCES ANIMALES","Amendement n° 101 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","101",,"Non renseigné","Article 5","Première délibération","Lachaud Bastien","  Mme Taurine, M. Prud'homme, Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/101.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000101.xml"
"SOUFFRANCES ANIMALES","Amendement n° 52 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","52",,"Non renseigné","Article 3","Première délibération","Thill Agnès","  M. Brindeau, Mme Descamps et M. Meyer Habib","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000052.xml"
"SOUFFRANCES ANIMALES","Amendement n° 95 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","95",,"Non renseigné","Après l'article 5","Première délibération","Prud'homme Loïc","  Mme Taurine, M. Lachaud, Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/95.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000095.xml"
"SOUFFRANCES ANIMALES","Amendement n° 122 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","122",,"Non renseigné","Article 3","Première délibération","Kasbarian Guillaume","  Mme Bergé, Mme Abadie, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, M. Baichère, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Boudié, M. Bouyx, Mme Boyer, Mme Braun-Pivet, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jolivet, Mme Kamowski, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Poirson, M. Pont, M. Portarrieu, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Simian, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni, M. Zulesi, M. Castaner et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/122.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000122.xml"
"SOUFFRANCES ANIMALES","Amendement n° 27 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","27",,"Non renseigné","Article 4","Première délibération","Dombreval Loïc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000027.xml"
"SOUFFRANCES ANIMALES","Amendement n° 45 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","45 (Rect)",,"Non renseigné","Article 5","Première délibération","Diard Éric","  Mme Boëlle, M. Brochand, Mme Bouchet Bellecourt, M. Marleix, M. Perrut, M. Viry, Mme Guion-Firmin, M. Reda et Mme Corneloup","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000045.xml"
"SOUFFRANCES ANIMALES","Amendement n° 51 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","51",,"Non renseigné","Article 3","Première délibération","Ledoux Vincent","  M. Bournazel et Mme Sage","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000051.xml"
"SOUFFRANCES ANIMALES","Amendement n° 106 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","106",,"Non renseigné","Article 5","Première délibération","Trastour-Isnart Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/106.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000106.xml"
"SOUFFRANCES ANIMALES","Amendement n° 116 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","116",,"Non renseigné","Après l'article 3","Première délibération","Lambert François-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/116.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000116.xml"
"SOUFFRANCES ANIMALES","Amendement n° 49 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","49",,"Non renseigné","Après l'article 6","Première délibération","Ledoux Vincent","  M. Bournazel et Mme Sage","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3393/AN/49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000049.xml"
"SOUFFRANCES ANIMALES","Amendement n° 15 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","15",,"Non renseigné","Article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000015.xml"
"SOUFFRANCES ANIMALES","Amendement n° 142 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","142",,"Non renseigné","Article 5","Première délibération","Villani Cédric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/142.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000142.xml"
"SOUFFRANCES ANIMALES","Amendement n° 75 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","75",,"Non renseigné","Article 3","Première délibération","Auconie Sophie","  M. Brindeau, Mme Descamps, Mme Six, M. Zumkeller, Mme Sanquer, M. Lagarde et M. Meyer Habib","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/75.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000075.xml"
"SOUFFRANCES ANIMALES","Amendement n° 41 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","41",,"Non renseigné","Après l'article 5","Première délibération","Diard Éric","  Mme Boëlle, M. Brochand, Mme Bouchet Bellecourt, M. Marleix, M. Perrut, Mme Levy, M. Forissier, M. Vatin, Mme Kuster, M. Deflesselles, M. Pauget, Mme Corneloup, M. Rolland, Mme Trastour-Isnart, M. Dassault, M. Cinieri, Mme Beauvais, M. Cattin, M. Reitzer, M. Rémi Delatte, M. Reynès, Mme Brenier, Mme Poletti, M. Viry, Mme Guion-Firmin et M. Reda","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000041.xml"
"SOUFFRANCES ANIMALES","Amendement n° 55 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","55",,"Non renseigné","Article 2","Première délibération","Falorni Olivier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3393/AN/55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000055.xml"
"SOUFFRANCES ANIMALES","Amendement n° 134 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","134",,"Non renseigné","Article 3","Première délibération","Villani Cédric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/134.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000134.xml"
"SOUFFRANCES ANIMALES","Amendement n° 57 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","57",,"Non renseigné","Article 3","Première délibération","Falorni Olivier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000057.xml"
"SOUFFRANCES ANIMALES","Amendement n° 137 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","137",,"Non renseigné","Article 2","Première délibération","Villani Cédric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3393/AN/137.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000137.xml"
"SOUFFRANCES ANIMALES","Amendement n° 138 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","138",,"Non renseigné","Article 3","Première délibération","Villani Cédric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/138.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000138.xml"
"SOUFFRANCES ANIMALES","Amendement n° 135 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","135",,"Non renseigné","Article 3","Première délibération","Villani Cédric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/135.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000135.xml"
"SOUFFRANCES ANIMALES","Amendement n° 3 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","3",,"Non renseigné","Article 4","Première délibération","Petel Anne-Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000003.xml"
"SOUFFRANCES ANIMALES","Amendement n° 180 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","180",,"Non renseigné","Après l'article 5","Première délibération","de Courson Yolaine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/180.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000180.xml"
"SOUFFRANCES ANIMALES","Amendement n° 141 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","141",,"Non renseigné","Article 4","Première délibération","Villani Cédric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/141.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000141.xml"
"SOUFFRANCES ANIMALES","Amendement n° 88 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","88",,"Non renseigné","Après l'article 4","Première délibération","Degois Typhanie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/88.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000088.xml"
"SOUFFRANCES ANIMALES","Amendement n° 86 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","86",,"Non renseigné","Après l'article 4","Première délibération","Adam Damien","  Mme Dubost et M. Paluszkiewicz","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/86.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000086.xml"
"SOUFFRANCES ANIMALES","Amendement n° 2 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","2",,"Non renseigné","Article 4","Première délibération","Petel Anne-Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000002.xml"
"SOUFFRANCES ANIMALES","Amendement n° 170 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","170",,"Non renseigné","Article 5","Première délibération","Chalas Émilie","  Mme Grandjean, Mme Brunet, M. Trompille, M. Person, Mme Charrière, Mme Avia, Mme Muschotti, M. Nogal, M. Cabaré, M. Baichère, M. Marilossian, Mme Granjus, Mme Valérie Petit, M. Touraine, Mme Louis, Mme Rilhac, Mme Dubost, M. Testé et M. Claireaux","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/170.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000170.xml"
"SOUFFRANCES ANIMALES","Amendement n° 161 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","161",,"Non renseigné","Article 5","Première délibération","Chalas Émilie","  Mme Grandjean, Mme Charrière, M. Person, M. Trompille, Mme Avia, Mme Muschotti, M. Nogal, M. Cabaré, M. Baichère, M. Marilossian, Mme Granjus, Mme Valérie Petit, Mme Louis, Mme Rilhac, Mme Dubost, M. Testé et M. Claireaux","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/161.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000161.xml"
"SOUFFRANCES ANIMALES","Amendement n° 113 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","113",,"Non renseigné","Après l'article 5","Première délibération","Adam Damien","  M. Cabaré, Mme Dubost, M. Haury, Mme Vanceunebrock, M. Michels, M. Paluszkiewicz et M. Testé","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/113.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000113.xml"
"SOUFFRANCES ANIMALES","Amendement n° 179 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","179",,"Non renseigné","Après l'article 5","Première délibération","de Courson Yolaine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/179.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000179.xml"
"SOUFFRANCES ANIMALES","Amendement n° 76 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","76",,"Non renseigné","Article 4","Première délibération","Adam Damien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/76.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000076.xml"
"SOUFFRANCES ANIMALES","Amendement n° 82 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","82",,"Non renseigné","Après l'article 5","Première délibération","Adam Damien","  Mme Dubost, Mme Vidal et M. Paluszkiewicz","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000082.xml"
"SOUFFRANCES ANIMALES","Amendement n° 90 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","90",,"Non renseigné","Article 2","Première délibération","Prud'homme Loïc","  M. Lachaud, Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Taurine, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3393/AN/90.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000090.xml"
"SOUFFRANCES ANIMALES","Amendement n° 71 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","71",,"Non renseigné","Article 5","Première délibération","Falorni Olivier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Articles_4_et_5","http://www.assemblee-nationale.fr/15/amendements/3393/AN/71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000071.xml"
"SOUFFRANCES ANIMALES","Amendement n° 31 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3393","31",,"Non renseigné","Article 3","Première délibération","Blin Anne-Laure","  M. Le Fur, M. Parigi, M. Quentin, M. Cinieri, M. Aubert et M. de Ganay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3393.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3393/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3393P0D1N000031.xml"
