"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FAUSSES INFORMATIONS","Amendement n° 37 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","37",,"Rejeté","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0990/AN/37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000037.xml"
"FAUSSES INFORMATIONS","Amendement n° 143 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","143",,"Rejeté","Après l'article 9 SEPTIES","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_septies","http://www.assemblee-nationale.fr/15/amendements/0990/AN/143.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000143.xml"
"FAUSSES INFORMATIONS","Amendement n° 60 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","60",,"Non soutenu","Article 6","Première délibération","Ciotti Éric","  Mme Le Grip, M. Ramadier, M. Cinieri, Mme Poletti, M. Diard, M. Furst, M. Schellenberger et M. Hetzel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0990/AN/60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000060.xml"
"FAUSSES INFORMATIONS","Amendement n° 203 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","203",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/203.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000203.xml"
"FAUSSES INFORMATIONS","Amendement n° 76 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","76",,"Adopté","Article 8","Première délibération","Studer Bruno",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0990/AN/76.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000076.xml"
"FAUSSES INFORMATIONS","Amendement n° 66 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","66",,"Rejeté","Article 9 SEPTIES","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_septies","http://www.assemblee-nationale.fr/15/amendements/0990/AN/66.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000066.xml"
"FAUSSES INFORMATIONS","Amendement n° 127 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","127",,"Rejeté","Après l'article 9 SEPTIES","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_septies","http://www.assemblee-nationale.fr/15/amendements/0990/AN/127.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000127.xml"
"FAUSSES INFORMATIONS","Amendement n° 31 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","31",,"Non soutenu","Article 9 BIS","Première délibération","Alauzet Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_bis","http://www.assemblee-nationale.fr/15/amendements/0990/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000031.xml"
"FAUSSES INFORMATIONS","Amendement n° 103 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","103",,"Non soutenu","Après l'article 10","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0990/AN/103.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000103.xml"
"FAUSSES INFORMATIONS","Amendement n° 177 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","177",,"Adopté","Après l'article 9","Première délibération","Vuilletet Guillaume","  Mme Colboc, Mme Abadie, M. Lénaïck Adam, Mme Ali, Mme Amadou, M. Attal, Mme Avia, Mme Bergé, M. Bois, M. Boudié, Mme Braun-Pivet, Mme Brugnera, Mme Calvez, Mme Cazarian, Mme Chalas, Mme Charrière, Mme Charvier, M. Claireaux, M. Cormier-Bouligeon, Mme Degois, Mme Jacqueline Dubois, Mme Dubost, Mme Dubré-Chirat, Mme Frédérique Dumas, M. Eliaou, M. Euzet, Mme Fajgeles, M. Fauvergue, M. Freschi, M. Galbadon, M. Gauvain, M. Gérard, Mme Gomez-Bassac, Mme Guévenoux, M. Henriet, Mme Hérin, M. Houbron, M. Houlié, Mme Kamowski, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Louis, M. Matras, M. Mazars, M. Mis, M. Molac, Mme Mörch, Mme Muschotti, M. Paris, Mme Piron, M. Pont, M. Poulliat, M. Questel, Mme Racon-Bouzon, M. Raphan, M. Rebeyrotte, Mme Rilhac, Mme Rist, Mme Rixain, M. Cédric Roussel, M. Rudigoz, M. Sorre, M. Terlier, M. Testé, Mme Thill, Mme Thourot, M. Tourret, M. Valls, M. Vignal, Mme Zannier, M. Ferrand et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0990/AN/177.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000177.xml"
"FAUSSES INFORMATIONS","Amendement n° 38 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","38",,"Rejeté","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0990/AN/38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000038.xml"
"FAUSSES INFORMATIONS","Amendement n° 138 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","138",,"Rejeté","Après l'article 9 SEPTIES","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_septies","http://www.assemblee-nationale.fr/15/amendements/0990/AN/138.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000138.xml"
"FAUSSES INFORMATIONS","Amendement n° 115 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","115",,"Rejeté","Article 8","Première délibération","Faucillon Elsa","  Mme Buffet, Mme Bello, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dufrègne, M. Dharréville, Mme Kéclard-Mondésir, M. Jumel, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0990/AN/115.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000115.xml"
"FAUSSES INFORMATIONS","Amendement n° 210 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","210 (2ème Rect)",,"Adopté","Article 10","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0990/AN/210.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000210.xml"
"FAUSSES INFORMATIONS","Amendement n° 140 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","140",,"Rejeté","Après l'article 9 SEPTIES","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_septies","http://www.assemblee-nationale.fr/15/amendements/0990/AN/140.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000140.xml"
"FAUSSES INFORMATIONS","Amendement n° 110 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","110",,"Rejeté","Article 4","Première délibération","Faucillon Elsa","  Mme Buffet, Mme Bello, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0990/AN/110.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000110.xml"
"FAUSSES INFORMATIONS","Amendement n° 20 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","20",,"Non renseigné","Article PREMIER","Première délibération","Diard Éric","  M. Boucard, Mme Bonnivard, M. Pradié, M. Viry, M. Quentin, M. Aubert, Mme Poletti, M. Ramadier, M. Ciotti, M. Straumann, M. Gosselin, Mme Kuster, M. Le Fur et Mme Trastour-Isnart","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000020.xml"
"FAUSSES INFORMATIONS","Amendement n° 96 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","96 (Rect)",,"Non soutenu","Après l'article 8","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0990/AN/96.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000096.xml"
"FAUSSES INFORMATIONS","Amendement n° 11 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","11",,"Rejeté","Article PREMIER","Première délibération","Kuster Brigitte","  M. Gosselin, M. Quentin, M. Bazin, Mme Poletti, M. de la Verpillière, M. Brun, M. Le Fur et M. Hetzel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000011.xml"
"FAUSSES INFORMATIONS","Amendement n° 3 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","3",,"Rejeté","Article PREMIER","Première délibération","Masson Jean-Louis",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000003.xml"
"FAUSSES INFORMATIONS","Amendement n° 2 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","2",,"Non soutenu","Article PREMIER","Première délibération","Masson Jean-Louis",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000002.xml"
"FAUSSES INFORMATIONS","Amendement n° 77 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","77",,"Adopté","Article 9","Première délibération","Studer Bruno",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0990/AN/77.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000077.xml"
"FAUSSES INFORMATIONS","Amendement n° 55 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","55",,"Rejeté","Article PREMIER","Première délibération","Ciotti Éric","  Mme Le Grip, M. Ramadier, M. Cinieri, Mme Poletti, M. Diard, M. Furst, M. Schellenberger et M. Hetzel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000055.xml"
"FAUSSES INFORMATIONS","Amendement n° 93 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","93 (Rect)",,"Rejeté","Après l'article 3 BIS","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0990/AN/93.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000093.xml"
"FAUSSES INFORMATIONS","Amendement n° 67 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","67",,"Rejeté","Article 10","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0990/AN/67.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000067.xml"
"FAUSSES INFORMATIONS","Amendement n° 59 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","59",,"Rejeté","Article 5","Première délibération","Ciotti Éric","  Mme Le Grip, M. Ramadier, M. Cinieri, Mme Poletti, M. Diard, M. Furst, M. Schellenberger et M. Hetzel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0990/AN/59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000059.xml"
"FAUSSES INFORMATIONS","Amendement n° 40 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","40",,"Rejeté","Article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0990/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000040.xml"
"FAUSSES INFORMATIONS","Amendement n° 142 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","142",,"Rejeté","Après l'article 9 SEPTIES","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_septies","http://www.assemblee-nationale.fr/15/amendements/0990/AN/142.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000142.xml"
"FAUSSES INFORMATIONS","Amendement n° 113 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","113",,"Rejeté","Article 5","Première délibération","Faucillon Elsa","  Mme Buffet, Mme Bello, M. Brotherson, M. Bruneel, M. Dharréville, M. Chassaigne, M. Dufrègne, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0990/AN/113.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000113.xml"
"FAUSSES INFORMATIONS","Amendement n° 73 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","73",,"Retiré","Après l'article 9 BIS","Première délibération","Studer Bruno",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_bis","http://www.assemblee-nationale.fr/15/amendements/0990/AN/73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000073.xml"
"FAUSSES INFORMATIONS","Amendement n° 114 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","114",,"Rejeté","Article 6","Première délibération","Faucillon Elsa","  Mme Buffet, Mme Bello, M. Brotherson, M. Chassaigne, M. Bruneel, M. Dharréville, M. Dufrègne, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Serville, M. Fabien Roussel et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0990/AN/114.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000114.xml"
"FAUSSES INFORMATIONS","Amendement n° 68 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","68",,"Rejeté","Après l'article 10","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0990/AN/68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000068.xml"
"FAUSSES INFORMATIONS","Amendement n° 50 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","50",,"Rejeté","Article 9 BIS","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_bis","http://www.assemblee-nationale.fr/15/amendements/0990/AN/50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000050.xml"
"FAUSSES INFORMATIONS","Amendement n° 97 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","97",,"Non renseigné","Après l'article 3 BIS","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0990/AN/97.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000097.xml"
"FAUSSES INFORMATIONS","Amendement n° 186 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","186",,"Tombé","Article 9","Première délibération","Bothorel Éric","  Mme Thillaye, M. Trompille, Mme Beaudouin-Hubiere, M. Cazenove, Mme Bessot Ballot, M. Leclabart, M. Potterie, M. Laabid, M. Démoulin, M. Besson-Moreau, M. Buchou, Mme Brugnera, Mme Hérin, M. Kerlogot, Mme Fontenel-Personne, M. Chalumeau, Mme Lenne, M. Galbadon, M. Rouillard, M. Cellier et Mme Ali","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0990/AN/186.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000186.xml"
"FAUSSES INFORMATIONS","Amendement n° 132 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","132",,"Non renseigné","Après l'article 9 SEPTIES","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_septies","http://www.assemblee-nationale.fr/15/amendements/0990/AN/132.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000132.xml"
"FAUSSES INFORMATIONS","Amendement n° 89 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","89",,"Non soutenu","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/89.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000089.xml"
"FAUSSES INFORMATIONS","Amendement n° 58 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","58",,"Rejeté","Article 4","Première délibération","Ciotti Éric","  Mme Le Grip, M. Ramadier, M. Cinieri, Mme Poletti, M. Diard, M. Furst, M. Schellenberger et M. Hetzel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0990/AN/58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000058.xml"
