"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 45 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS45","","Non soutenu","Après l'article 4","Première délibération","Maudet Damien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter et Mme Erodi","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000045.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 22 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS22","","Rejeté","Après l'article 4","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000022.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 5 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS5","","Adopté","Après l'article 4","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000005.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 100 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS100","","Tombé","Après l'article 4","Première délibération","Khattabi Fadila rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS100","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000100.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 14 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS14","","Rejeté","Après l'article 4","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000014.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 40 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS40","","Non soutenu","Après l'article 4","Première délibération","Erodi Karen","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000040.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 68 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS68","","Tombé","Article 3","Première délibération","Mesnier Thomas","  M. Christophe, M. Gernigon, M. Valletoux, Mme Rauch, M. Albertini, Mme Bellamy, Mme Carel, M. Favennec-Bécot , Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, M. Marcangeli, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, M. Thiébaut, M. Villiers, Mme Violland et les membres du groupe Horizons et apparentés","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000068.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 21 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS21","","Rejeté","Après l'article 2","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000021.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 93 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS93","","Rejeté","Article PREMIER","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000093.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 15 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS15","","Tombé","Article PREMIER","Première délibération","Bazin Thibault","  M. Kamardine, M. Neuder, Mme Bonnivard, M. Jean-Pierre Vigier, M. Viry, M. Juvin, Mme Bazin-Malgras, M. Portier et M. Taite","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000015.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 9 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS9","","Tombé","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000009.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 39 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS39","","Non soutenu","Après l'article 2","Première délibération","Mélin Joëlle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000039.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 118 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS118","","Non renseigné","Après l'article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS118","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000118.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 59 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS59","","Non renseigné","Article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000059.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 109 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS109","","Tombé","Après l'article 2","Première délibération","Khattabi Fadila rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS109","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000109.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 77 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS77","","Adopté","Article 2","Première délibération","Khattabi Fadila rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000077.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 28 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS28","","Tombé","Article 3","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000028.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 90 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS90","","Rejeté","Article PREMIER","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS90","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000090.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 120 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS120","","Adopté","Article 4","Première délibération","Bazin Thibault","  M. Delaporte, Mme Garin, M. Frappé, M. Mesnier, Mme Guichard, M. Nilor et M. Philippe Vigier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS120","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000120.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 63 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS63","","Rejeté","Après l'article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000063.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 64 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS64","","Rejeté","Après l'article PREMIER","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000064.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 87 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS87","","Adopté","Article 2","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS87","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000087.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 106 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS106","","Retiré","Article PREMIER","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000106.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 23 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS23","","Tombé","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000023.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 76 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS76","","Adopté","Article PREMIER","Première délibération","Khattabi Fadila rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000076.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 27 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS27","","Tombé","Article 3","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000027.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 13 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS13","","Tombé","Article PREMIER","Première délibération","Bazin Thibault","  M. Kamardine, M. Neuder, Mme Bonnivard, M. Jean-Pierre Vigier, M. Viry, M. Juvin, Mme Bazin-Malgras, M. Portier et M. Taite","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000013.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 105 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS105","","Adopté","Après l'article PREMIER","Première délibération","Khattabi Fadila rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS105","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000105.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 58 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS58","","Non renseigné","Article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000058.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 20 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS20","","Retiré","Après l'article 2","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000020.xml"
