"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 55 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","55","","Rejeté","Article PREMIER","Première délibération","Soudais Ersilia","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000055.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 39 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","39","","Rejeté","Article PREMIER","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000039.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 54 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","54","","Rejeté","Article PREMIER","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000054.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 29 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","29","","Rejeté","Article PREMIER","Première délibération","Cinieri Dino","  M. Seitlinger, M. Bourgeaux, M. Dubois, M. Gosselin, M. Brigand, M. Ray, M. Cordier, M. Bazin et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000029.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 118 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","118","","Non soutenu","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/118","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000118.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 34 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","34","","Rejeté","Article PREMIER","Première délibération","Cordier Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000034.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 76 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","76","","Rejeté","Article 2","Première délibération","Loir Christine","  M. Allisio, M. Beaurain, M. Taverne, M. Villedieu, M. Tivoli, Mme Pollet, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Jean-Philippe Tanguy, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, M. Bryan Masson, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Grenon, Mme Lechanteux, Mme Levavasseur, M. Lopez-Liguori, Mme Bordes, M. Jacobelli, Mme Lavalette, Mme Lelouis, M. Jolly, Mme Le Pen, Mme Laporte, M. Houssin, M. Hébrard, Mme Engrand, M. Guitton, Mme Hamelet, M. Frappé, M. Guiniot, Mme Grangier, Mme Florence Goulet, M. Gonzalez, M. Giletti, M. Gillet, Mme Galzy, M. Girard, M. Falcon, Mme Cousin, M. Dragon, M. François, M. Chenu, Mme Auzanot, Mme Diaz, M. de Lépinau, Mme Dogor-Such, M. Dessigny, M. Cabrolier, M. de Fournas, M. Catteau, Mme Da Conceicao Carvalho, Mme Colombier, M. Chudeau, M. Buisson, Mme Blanc, M. Bovet, M. Bentz, M. Baubry, M. Boccaletti, M. Blairy, M. Bilde, M. Berteloot, M. Ballard, M. Barthès et M. Taché de la Pagerie","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000076.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 24 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","24","","Rejeté","Article 5","Première délibération","Cinieri Dino","  M. Seitlinger, M. Bourgeaux, M. Dubois, M. Gosselin, M. Brigand, M. Ray, M. Cordier, M. Bazin et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000024.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 116 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","116","","Rejeté","Après l'article 5","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/116","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000116.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 81 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","81","","Rejeté","Après l'article 5","Première délibération","Isaac-Sibille Cyrille","  M. Blanchet, M. Berta, Mme Bergantz et M. Pahun","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000081.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 97 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","97","","Rejeté","Après l'article 5","Première délibération","Bourouaha Soumya","  M. Maillot, M. Dharréville, M. Monnet, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/97","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000097.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 113 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","113","","Rejeté","Après l'article 5","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/113","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000113.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 115 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","115","","Rejeté","Après l'article 5","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/115","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000115.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 89 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","89","","Rejeté","TITRE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_PROPOSITION_DE_LOI","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000089.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 25 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","25","","Rejeté","TITRE","Première délibération","Cinieri Dino","  M. Seitlinger, M. Bourgeaux, M. Dubois, M. Gosselin, M. Brigand, M. Ray, M. Cordier, M. Bazin et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_PROPOSITION_DE_LOI","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000025.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 49 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","49","","Rejeté","TITRE","Première délibération","Soudais Ersilia","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_PROPOSITION_DE_LOI","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000049.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 64 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","64","","Rejeté","Article 5","Première délibération","Frappé Thierry","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000064.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 105 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","105","","Adopté","Article 5","Première délibération","Janvier Caroline",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/105","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000105.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 117 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","117","","Rejeté","Après l'article 5","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/117","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000117.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 5 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","5","","Rejeté","Après l'article 5","Première délibération","Frappé Thierry","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000005.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 6 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 909","6","","Rejeté","Après l'article 5","Première délibération","Frappé Thierry","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0909.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0909/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0909P0D1N000006.xml"
