"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 11 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","11","","Non soutenu","Article 2","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000011.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 34 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","34","","Retiré","Article PREMIER","Première délibération","Lenormand Stéphane","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, Mme Descamps, M. Mathiasin, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000034.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 5 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","5","","Retiré","Article 1ER BIS","Première délibération","Gérard Raphaël","  Mme Berete, Mme Dubré-Chirat, Mme Métayer, Mme Brulebois et Mme Rilhac","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000005.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 84 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","84","","Retiré","Après l'article PREMIER","Première délibération","Colboc Fabienne","  M. Fait, M. Marion, Mme Spillebout, Mme Agresti-Roubache, M. Sorre, M. Vojetta, Mme Métayer, M. Bataillon, M. Zulesi, Mme Heydel Grillere, Mme Riotton, M. Ledoux et Mme Rilhac","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/84","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000084.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 7 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","7","","Tombé","Article 2","Première délibération","Gérard Raphaël","  M. Vojetta, M. Zulesi, Mme Dubré-Chirat, Mme Mette, Mme Brulebois, M. Fait, Mme Métayer, Mme Berete et Mme Rilhac","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000007.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 6 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","6","","Retiré","Article 1ER BIS","Première délibération","Gérard Raphaël","  Mme Berete, M. Zulesi, Mme Métayer, Mme Mette, Mme Brulebois, Mme Dubré-Chirat et Mme Rilhac","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000006.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 83 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","83","","Adopté","Article 1ER BIS","Première délibération","Marcangeli Laurent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/83","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000083.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 65 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","65","","Rejeté","Article 2","Première délibération","Portier Alexandre","  M. Minot, Mme Louwagie, Mme Alexandra Martin, Mme Genevard, M. Gaultier, M. Dubois, Mme Frédérique Meunier, Mme Anthoine, Mme Périgault, M. Jean-Pierre Vigier, M. Bony, Mme Valentin, Mme Corneloup, M. Bazin, M. Ray, M. Seitlinger, M. Bourgeaux, M. Pauget et Mme D'Intorni","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000065.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 87 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","87","","Tombé","Article 2","Première délibération","Youssouffa Estelle","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Morel-À-L'Huissier, M. Naegelen et M. Saint-Huile","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/87","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000087.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 75 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","75","","Adopté","Article 2","Première délibération","Marcangeli Laurent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000075.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 70 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","70","","Non soutenu","Article 2","Première délibération","Ardouin Jean-Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000070.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 20 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","20","","Rejeté","Article 2","Première délibération","Loir Christine","  M. Ballard, M. Allisio, Mme Auzanot, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Le Pen, Mme Lavalette, Mme Lelouis, Mme Lechanteux, Mme Levavasseur, M. Lopez-Liguori, M. Lottiaux, Mme Lorho, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, Mme Alexandra Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Salmon, M. Sabatou, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000020.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 24 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","24","","Rejeté","Article 2","Première délibération","Loir Christine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000024.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 113 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","113 (Rect)","","Adopté","Article 2","Première délibération","Marcangeli Laurent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/113","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000113.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 106 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","106","","Rejeté","Article 2","Première délibération","Tanzilli Sarah","  Mme Chandler, Mme Cristol, Mme Delpech, M. Giraud, M. Pont, M. Poulliat, M. Sertin, M. Studer, M. Vojetta et M. Vuibert","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000106.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 120 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","120","","Non renseigné","Article 2","Première délibération","Léaument Antoine","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/120","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000120.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 36 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","36","","Rejeté","Article 2","Première délibération","Lenormand Stéphane","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, Mme Descamps, M. Mathiasin, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000036.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 115 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","115","","Non soutenu","Article 2","Première délibération","Odoul Julien","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/115","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000115.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 119 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","119 (Rect)","","Adopté","Article 2","Première délibération","Marcangeli Laurent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/119","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000119.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 99 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","99","","Rejeté","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/99","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000099.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 31 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","31","","Rejeté","Article 2","Première délibération","Blanc Sophie","  M. Allisio, M. Villedieu, M. Tivoli, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy et M. Taverne","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000031.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 43 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","43","","Retiré","Article 2","Première délibération","Piron Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000043.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 110 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","110","","Adopté","Article 2","Première délibération","Tanzilli Sarah","  Mme Chandler, Mme Cristol, Mme Delpech, M. Giraud, M. Poulliat, M. Pont, M. Sertin, M. Studer, M. Vojetta et M. Vuibert","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/110","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000110.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 114 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","114","","Adopté","Article 2","Première délibération","Piron Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/114","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000114.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 116 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","116","","Adopté","Article 2","Première délibération","Odoul Julien","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/116","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000116.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 35 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","35","","Adopté","Article 2","Première délibération","Lenormand Stéphane","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. Mathiasin, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000035.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 117 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 859","117","","Adopté","Article 2","Première délibération","Descamps Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0859.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0859/AN/117","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0859P0D1N000117.xml"
