"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2019","Amendement n° 46 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-46","II","Non renseigné","Article 79","Première délibération","Louwagie Véronique",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_79","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000046.xml"
"PLF POUR 2019","Amendement n° 62 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CD62","II","Retiré","Article 39","Première délibération","Orphelin Matthieu","  M. Renson, M. Chiche, Mme Pompili, Mme Rilhac, Mme Fontaine-Domeizel, M. Daniel, M. Testé, M. Taché, Mme Vanceunebrock, Mme Wonner, M. Rudigoz, Mme Valetta Ardisson, Mme Riotton, Mme Bagarry, M. Galbadon, Mme Robert, M. Dombreval, Mme Sarles, Mme Trisse, M. Morenas, Mme Mörch, M. Alauzet, Mme Tiegna, M. Vignal, M. Haury, rapporteur M. Nadot, M. Perrot, Mme Melchior, M. Buchou, Mme Kerbarh, Mme Dupont, Mme Abba, Mme Meynier-Millefert, M. Martin, Mme De Temmerman, rapporteure Mme Le Feur, Mme Toutut-Picard, Mme Krimi, M. Delpon et M. Gouffier-Cha","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/CION-DVP/CD62.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B1255P2D1N000062.xml"
"PLF POUR 2019","Amendement n° 835 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-835","II","Retiré","Article 39","Première délibération","Bricout Jean-Louis","  Mme Pires Beaune, Mme Rabault, Mme Battistel, M. Letchimy, M. Potier, Mme Tolmont, M. Aviragnet, Mme Bareigts, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, Mme Manin, Mme Pau-Langevin, M. Pueyo, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/835.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000835.xml"
"PLF POUR 2019","Amendement n° 1457 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-1457","II","Non renseigné","Article 39","Première délibération","Nogal Mickaël",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/1457.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N001457.xml"
"PLF POUR 2019","Amendement n° 1204 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-1204","II","Rejeté","Après l'article 77","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_77","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/1204.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N001204.xml"
"PLF POUR 2019","Amendement n° 459 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CF459","II","Non renseigné","Après l'article 48","Première délibération","Maquet Emmanuel",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_48","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_FIN/CF459.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P2D1N000459.xml"
"PLF POUR 2019","Amendement n° 71 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-AC71","II","Rejeté","Article 39","Première délibération","Juanico Régis","  Mme Manin, Mme Pau-Langevin, Mme Tolmont, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/CION-CEDU/AC71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1255P2D1N000071.xml"
"PLF POUR 2019","Amendement n° 1473 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-1473","II","Retiré","Article 39","Première délibération","Adam Damien","  Mme O'Petit, Mme Le Meur, Mme Degois, Mme Hennion, Mme Hammerer, M. Mis, M. Le Bohec, M. Da Silva, Mme Jacqueline Dubois, M. Potterie, Mme Vanceunebrock, Mme Tamarelle-Verhaeghe, Mme Petel, M. Buchou, Mme Rilhac, M. Morenas, Mme Granjus, M. Anato, Mme Khedher, M. Claireaux, M. Haury, Mme Toutut-Picard, Mme Thourot, Mme Tuffnell, Mme Gomez-Bassac, Mme Colboc et M. Blanchet","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/1473.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N001473.xml"
"PLF POUR 2019","Amendement n° 674 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-674","II","Rejeté","Article 39","Première délibération","Daniel Yves","  M. Haury, M. Buchou, M. Besson-Moreau, Mme Mörch, M. Galbadon, M. Pont, Mme Dubré-Chirat, Mme Dufeu, M. Pellois, M. Le Gac, M. Vignal, Mme Krimi, Mme Bureau-Bonnard, M. Leclabart, M. Rouillard, Mme Michel et Mme Jacqueline Maquet","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/674.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000674.xml"
"PLF POUR 2019","Amendement n° 1349 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-1349","II","Non renseigné","Article 81","Première délibération","Cazeneuve Jean-René",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_81","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/1349.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N001349.xml"
"PLF POUR 2019","Amendement n° 19 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-AS19","II","Rejeté","Article 39","Première délibération","Vallaud Boris","  M. Aviragnet, Mme Bareigts, Mme Biémouret, Mme Vainqueur-Christophe, Mme Battistel, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Tolmont, Mme Untermaier et Mme Victory","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/CION-SOC/AS19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1255P2D1N000019.xml"
"PLF POUR 2019","Amendement n° 743 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-743","II","Adopté","Après l'article 77","Première délibération","Serva Olivier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_77","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/743.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000743.xml"
"PLF POUR 2019","Amendement n° 1259 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-1259","II","Non renseigné","Après l'article 74","Première délibération","Do Stéphanie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_74","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/1259.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N001259.xml"
"PLF POUR 2019","Amendement n° 739 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-739","II","Rejeté","Article 39","Première délibération","Cellier Anthony","  M. Damien Adam, M. Buchou, Mme de Lavergne, M. Delpon, M. Fugit, M. Gaillard, M. Galbadon, Mme Krimi, M. Morenas, M. Paluszkiewicz, Mme Pompili, Mme Pouzyreff, M. Testé, M. Vignal et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/739.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000739.xml"
"PLF POUR 2019","Amendement n° 562 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-562","II","Retiré","Article 39","Première délibération","Giraud Joël",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/562.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000562.xml"
"PLF POUR 2019","Amendement n° 8 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-AS8","II","Rejeté","Article 39","Première délibération","Biémouret Gisèle","  M. Aviragnet, Mme Bareigts, M. Vallaud, Mme Battistel, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/CION-SOC/AS8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1255P2D1N000008.xml"
"PLF POUR 2019","Amendement n° 1054 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-1054","II","Non soutenu","Après l'article 79","Première délibération","Bonnivard Émilie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_79","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/1054.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N001054.xml"
"PLF POUR 2019","Amendement n° 1281 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-1281","II","Non renseigné","Après l'article 83","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_83","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/1281.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N001281.xml"
"PLF POUR 2019","Amendement n° 210 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-210","II","Rejeté","Article 39","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/210.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000210.xml"
"PLF POUR 2019","Amendement n° 44 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CL44","II","Rejeté","Article 39","Première délibération","Saulignac Hervé","  Mme Pires Beaune, M. David Habib, Mme Karamanli, Mme Untermaier, M. Jean-Louis Bricout, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_LOIS/CL44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1255P2D1N000044.xml"
"PLF POUR 2019","Amendement n° 1161 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-1161","II","Non renseigné","Après l'article 81","Première délibération","Bricout Guy",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_81","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/1161.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N001161.xml"
"PLF POUR 2019","Amendement n° 1309 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-1309","II","Adopté","Après l'article 79","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, Mme Rabault, M. Saulignac, M. David Habib, Mme Karamanli, Mme Untermaier, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_79","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/1309.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N001309.xml"
"PLF POUR 2019","Amendement n° 755 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CF755","II","Non renseigné","Avant l'article 48","Première délibération","Maillart-Méhaignerie Laurence","  Mme Petel, Mme Riotton, M. Perrot, Mme Pompili, M. Jacques, M. Daniel, Mme Mauborgne, M. Buchou, M. Delpon, M. Alauzet, M. Pellois, M. Simian, Mme Rossi, Mme Valetta Ardisson et Mme Colboc","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_TITRE_IV_DISPOSITIONS_PERMANENTES_17","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_FIN/CF755.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P2D1N000755.xml"
"PLF POUR 2019","Amendement n° 926 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-926","II","Non renseigné","Après l'article 79","Première délibération","Minot Maxime",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_79","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/926.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000926.xml"
"PLF POUR 2019","Amendement n° 736 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-736","II","Rejeté","Article 39","Première délibération","Bruneel Alain","  Mme Bello, M. Brotherson, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/736.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000736.xml"
"PLF POUR 2019","Amendement n° 426 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-426","II","Rejeté","Après l'article 83","Première délibération","Descoeur Vincent","  M. Viry, M. Aubert, M. Brun, M. Straumann, M. Masson, M. Sermier, M. Jean-Pierre Vigier, M. Abad, M. Verchère, M. Bony, Mme Bazin-Malgras, Mme Anthoine, M. Leclerc, M. Vialay, M. Rolland, M. Herbillon, M. Viala, M. Reiss, Mme Dalloz et M. Saddier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_83","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/426.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000426.xml"
"PLF POUR 2019","Amendement n° 968 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-968","II","Rejeté","Article 39","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, Mme Taurine, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/968.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000968.xml"
"PLF POUR 2019","Amendement n° 969 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-969","II","Non soutenu","Article 81","Première délibération","Abad Damien","  M. Pradié, M. Menuel, M. Cinieri, M. Kamardine et M. Verchère","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_81","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/969.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000969.xml"
"PLF POUR 2019","Amendement n° 272 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CF272","II","Non renseigné","Après l'article 74","Première délibération","Bricout Jean-Louis","  Mme Pires Beaune, Mme Rabault, Mme Battistel, M. Letchimy, M. Potier, Mme Tolmont, M. Aviragnet, Mme Bareigts, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, Mme Manin, Mme Pau-Langevin, M. Pueyo, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_74","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_FIN/CF272.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P2D1N000272.xml"
"PLF POUR 2019","Amendement n° 28 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-28","II","Adopté","Article 40","Seconde délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255D.asp#D_ETAT_C","http://www.assemblee-nationale.fr/15/amendements/1255D/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D2N000028.xml"
"PLF POUR 2019","Amendement n° 754 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-754","II","Non renseigné","Après l'article 75","Première délibération","Lambert François-Michel","  M. Serville, M. El Guerrab, M. Besson-Moreau, M. Colombani, Mme Khedher, M. Molac et M. Leclerc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_75","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/754.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000754.xml"
"PLF POUR 2019","Amendement n° 438 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-438","II","Non renseigné","Article 39","Première délibération","Tolmont Sylvie","  M. Juanico, Mme Manin, Mme Pau-Langevin, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/438.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000438.xml"
"PLF POUR 2019","Amendement n° 282 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CF282","II","Rejeté","Article 39","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_FIN/CF282.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P2D1N000282.xml"
"PLF POUR 2019","Amendement n° 408 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-408","II","Rejeté","Article 39","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/408.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000408.xml"
"PLF POUR 2019","Amendement n° 194 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CF194","II","Non renseigné","Après l'article 76","Première délibération","El Guerrab M'jid",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_76","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_FIN/CF194.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P2D1N000194.xml"
