"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 289 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","289","","Rejeté","Article 2 TER","Première délibération","Meyer Philippe",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/289","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000289.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 40 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","40","","Rejeté","Article 2 TER","Première délibération","Hetzel Patrick",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/40","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000040.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 44 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","44","","Retiré","Article 2 TER","Première délibération","Hetzel Patrick",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/44","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000044.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 293 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","293","","Retiré","Article 2 TER","Première délibération","Meyer Philippe",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/293","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000293.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 58 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","58","","Retiré","Article 2 TER","Première délibération","Breton Xavier",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/58","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000058.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 53 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","53","","Rejeté","Article 2 TER","Première délibération","Breton Xavier",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/53","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000053.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 75 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","75","","Rejeté","Article 2 TER","Première délibération","Reiss Frédéric",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/75","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000075.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 269 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","269","","Rejeté","Article 2 TER","Première délibération","Rupin Pacôme",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/269","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000269.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 176 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","176","","Retiré","Article 2 TER","Première délibération","Trastour-Isnart Laurence",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/176","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000176.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 212 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","212","","Rejeté","Article 2 TER","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/212","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000212.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 211 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","211","","Retiré","Article 2 TER","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/211","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000211.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 128 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","128","","Retiré","Article 2 TER","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/128","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000128.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 123 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","123","","Rejeté","Article 2 TER","Première délibération","Bazin Thibault",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/123","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000123.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 179 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","179","","Adopté","Article 2 QUINQUIES","Première délibération","Trastour-Isnart Laurence",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/179","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000179.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 154 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","154","","Adopté","Article 2 QUINQUIES","Première délibération","Castellani Michel","  M. Acquaviva, M. Brial, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Nadot, M. Pancher, Mme Pinel, M. Simian et Mme Wonner","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/154","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000154.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 76 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","76","","Adopté","Article 2 QUINQUIES","Première délibération","Reiss Frédéric",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/76","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000076.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 214 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","214","","Adopté","Article 2 QUINQUIES","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/214","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000214.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 150 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","150","","Adopté","Article 2 QUINQUIES","Première délibération","Balanant Erwan","  M. Pahun, Mme Tuffnell, M. Loiseau, M. Michel-Kleisbauer, Mme Mette, M. Joncour, M. Lainé, Mme Poueyto, Mme Josso, M. Mathiasin et Mme Lasserre","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/150","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000150.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 3 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","3","","Adopté","Article 2 QUINQUIES","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/3","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000003.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 304 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","304","","Adopté","Article 2 QUINQUIES","Première délibération","Lebon Karine",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/304","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000304.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 259 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","259","","Adopté","Article 2 QUINQUIES","Première délibération","Benoit Thierry","  Mme Descamps et M. Morel-À-L'Huissier","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/259","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000259.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 67 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","67","","Adopté","Article 2 QUINQUIES","Première délibération","Breton Xavier",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/67","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000067.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 152 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","152","","Adopté","Article 2 QUINQUIES","Première délibération","Kerlogot Yannick","  M. Perea, M. Bachelier, M. Rouillard, Mme Tanguy, M. Damaisin, Mme Le Meur, Mme Melchior, M. Bothorel, Mme Maillart-Méhaignerie, M. Larsonneur, Mme Robert, M. Le Bohec, M. Berville, Mme Hérin, Mme Le Peih, M. Jacques, Mme Cloarec-Le Nabour, M. Pellois, Mme Le Feur, Mme Blanc, M. Daniel, M. Zulesi, M. Haury, Mme Mörch, Mme Pételle, Mme Degois, M. Michels, Mme Sarles, M. Cabaré, Mme Louis, Mme Janvier, M. Démoulin, Mme Brunet, M. Grau, Mme Chapelier, M. Dombreval, Mme Tamarelle-Verhaeghe, M. Bois, Mme Lenne, M. de Rugy, M. Martin et M. Le Gac","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/152","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000152.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 1 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","1","","Adopté","Article 2 QUINQUIES","Première délibération","Molac Paul",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/1","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000001.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 153 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","153","","Adopté","Article 2 QUINQUIES","Première délibération","Rouaux Claudia","  Mme Victory, Mme Manin, M. Juanico, Mme Rabault, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, M. Naillet, Mme Pires Beaune, Mme Santiago, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et les membres du groupe Socialistes et apparentés","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/153","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000153.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 36 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","36","","Adopté","Article 2 QUINQUIES","Première délibération","Hetzel Patrick","  M. Meyer et M. Cattin","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/36","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000036.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 13 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","13","","Adopté","Article 2 QUINQUIES","Première délibération","Bouchet Jean-Claude",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/13","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000013.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 143 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","143","","Adopté","Article 2 QUINQUIES","Première délibération","Schellenberger Raphaël",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/143","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000143.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 230 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","230","","Adopté","Article 2 QUINQUIES","Première délibération","Bru Vincent",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/230","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000230.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 93 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","93","","Retiré","Avant l'article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_ENSEIGNEMENT_DES_LANGUES_REGIONALES_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/93","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000093.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 294 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","294","","Rejeté","Article 2 TER","Première délibération","Bannier Géraldine",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/294","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000294.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 5 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","5","","Rejeté","Article 2 TER","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/5","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000005.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 47 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","47","","Rejeté","Article 2 TER","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/47","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000047.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 49 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","49","","Retiré","Article 2 TER","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/49","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000049.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 52 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","52","","Retiré","Article 2 TER","Première délibération","Breton Xavier",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/52","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000052.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 274 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","274","","Retiré","Article 2 TER","Première délibération","Cattin Jacques",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/274","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000274.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 42 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","42","","Retiré","Article 2 TER","Première délibération","Hetzel Patrick",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/42","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000042.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 4 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","4","","Retiré","Article 2 TER","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/4","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000004.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 74 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","74","","Retiré","Article 2 TER","Première délibération","Reiss Frédéric",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/74","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000074.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 57 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","57","","Retiré","Article 2 TER","Première délibération","Breton Xavier",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/57","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000057.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 291 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","291","","Retiré","Article 2 TER","Première délibération","Meyer Philippe",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/291","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000291.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 271 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","271","","Retiré","Article 2 QUINQUIES","Première délibération","Le Gac Didier",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_quinquies","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/271","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000271.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 239 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","239","","Rejeté","Article 2 TER","Première délibération","Maillard Sylvain",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/239","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000239.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 141 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","141","","Retiré","Article 2 TER","Première délibération","Schellenberger Raphaël",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/141","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000141.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 142 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","142","","Retiré","Article 2 TER","Première délibération","Schellenberger Raphaël",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/142","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000142.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 213 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - deuxième lecture - n° 4035","213","","Retiré","Article 2 TER","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4035.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4035/AN/213","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4035P0D1N000213.xml"
