"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 24 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","24",,"Non renseigné","TITRE","Première délibération","Breton Xavier","  Mme Corneloup, Mme Boëlle, M. Thiériot, M. Di Filippo, Mme Bassire, M. Perrut, Mme Genevard et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_visant_a_creer_un_conge_de_parente_ega","http://www.assemblee-nationale.fr/15/amendements/3385/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000024.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 22 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","22",,"Non renseigné","Après l'article UNIQUE","Première délibération","Breton Xavier","  Mme Corneloup, Mme Boëlle, M. Thiériot, M. Di Filippo, Mme Bassire, M. Perrut, Mme Genevard et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000022.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 71 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","71",,"Non renseigné","TITRE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_visant_a_creer_un_conge_de_parente_ega","http://www.assemblee-nationale.fr/15/amendements/3385/AN/71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000071.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 76 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","76",,"Non renseigné","TITRE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_visant_a_creer_un_conge_de_parente_ega","http://www.assemblee-nationale.fr/15/amendements/3385/AN/76.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000076.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 35 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","35",,"Non renseigné","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000035.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 36 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","36",,"Non renseigné","TITRE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_visant_a_creer_un_conge_de_parente_ega","http://www.assemblee-nationale.fr/15/amendements/3385/AN/36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000036.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 23 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","23",,"Non renseigné","TITRE","Première délibération","Breton Xavier","  Mme Corneloup, Mme Boëlle, M. Thiériot, M. Di Filippo, Mme Bassire, M. Perrut, Mme Genevard et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_visant_a_creer_un_conge_de_parente_ega","http://www.assemblee-nationale.fr/15/amendements/3385/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000023.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 50 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","50",,"Non renseigné","TITRE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_visant_a_creer_un_conge_de_parente_ega","http://www.assemblee-nationale.fr/15/amendements/3385/AN/50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000050.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 85 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","85",,"Non renseigné","Article UNIQUE","Première délibération","Thill Agnès","  M. Guy Bricout, M. Brindeau, Mme Descamps, M. Meyer Habib et Mme Six","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/85.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000085.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 90 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","90",,"Non renseigné","Article UNIQUE","Première délibération","Thill Agnès","  M. Guy Bricout, M. Brindeau, Mme Descamps et M. Meyer Habib","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/90.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000090.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 118 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","118",,"Non renseigné","Article UNIQUE","Première délibération","Thill Agnès","  M. Brindeau, Mme Descamps et M. Meyer Habib","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/118.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000118.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 49 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","49",,"Non renseigné","TITRE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_visant_a_creer_un_conge_de_parente_ega","http://www.assemblee-nationale.fr/15/amendements/3385/AN/49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000049.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 80 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","80",,"Non renseigné","TITRE","Première délibération","Peyron Michèle","  Mme Cloarec-Le Nabour, Mme Abadie, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, M. Baichère, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Boudié, M. Bouyx, Mme Boyer, Mme Braun-Pivet, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Ferrand, M. Fiévet, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyrol, M. Pichereau, Mme Piron, Mme Pitollat, Mme Poirson, M. Pont, M. Portarrieu, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Simian, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni, M. Zulesi et M. Castaner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_visant_a_creer_un_conge_de_parente_ega","http://www.assemblee-nationale.fr/15/amendements/3385/AN/80.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000080.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 70 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","70",,"Non renseigné","TITRE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_visant_a_creer_un_conge_de_parente_ega","http://www.assemblee-nationale.fr/15/amendements/3385/AN/70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000070.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 51 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","51",,"Non renseigné","TITRE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_visant_a_creer_un_conge_de_parente_ega","http://www.assemblee-nationale.fr/15/amendements/3385/AN/51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000051.xml"
