"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 6 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","6","","Rejeté","Article PREMIER","Première délibération","Bovet Jorys","  M. Barthès, M. Beaurain, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, M. Villedieu, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Bentz, M. Berteloot, M. Bilde, Mme Blanc, M. Boccaletti, Mme Bordes, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000006.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 2 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","2","","Rejeté","Article PREMIER","Première délibération","Riotton Véronique","  M. Perrot, M. Mendes, M. Brosse, Mme Jacqueline Maquet et Mme Heydel Grillere","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000002.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 27 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","27","","Rejeté","Article PREMIER","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000027.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 4 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","4","","Rejeté","Article PREMIER","Première délibération","Riotton Véronique","  M. Perrot, M. Mendes, M. Brosse, Mme Jacqueline Maquet et Mme Heydel Grillere","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000004.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 22 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","22","","Retiré","Article PREMIER","Première délibération","Jumel Sébastien","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000022.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 41 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","41","","Retiré","Article PREMIER","Première délibération","Meynier-Millefert Marjolaine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000041.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 29 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","29","","Rejeté","Article PREMIER","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000029.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 37 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","37","","Adopté","Article PREMIER","Première délibération","Masséglia Denis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000037.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 36 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","36","","Adopté","Article PREMIER","Première délibération","Masséglia Denis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000036.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 43 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","43","","Adopté","Article PREMIER","Première délibération","Portier Alexandre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000043.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 23 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","23","","Tombé","Article PREMIER","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000023.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 12 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","12","","Retiré","Article PREMIER","Première délibération","Bricout Guy","  M. Acquaviva, Mme Bassire, M. Jean-Louis Bricout, M. Castellani, M. Colombani, M. Lenormand, M. Mathiasin, M. Molac, M. Pancher, M. Saint-Huile, M. Serva et M. Taupiac","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000012.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 8 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","8","","Rejeté","Article PREMIER","Première délibération","Bovet Jorys","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000008.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 15 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","15","","Non soutenu","Article PREMIER","Première délibération","Descoeur Vincent","  M. Fabrice Brun et M. Dubois","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000015.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 47 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","47","","Adopté","Article PREMIER","Première délibération","Masséglia Denis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000047.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 48 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","48","","Adopté","Article PREMIER","Première délibération","Masséglia Denis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000048.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 46 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","46","","Adopté","Article PREMIER","Première délibération","Masséglia Denis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000046.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 49 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","49","","Adopté","Article PREMIER","Première délibération","Masséglia Denis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000049.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 50 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","50","","Adopté","Article PREMIER","Première délibération","Masséglia Denis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000050.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 38 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","38","","Rejeté","Article PREMIER","Première délibération","Meynier-Millefert Marjolaine","  Mme Le Feur, M. Mendes et M. Brosse","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000038.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 18 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","18","","Adopté","Article PREMIER","Première délibération","Brosse Anthony","  M. Mendes, Mme Meynier-Millefert et Mme Rilhac","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000018.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 39 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","39","","Rejeté","Article PREMIER","Première délibération","Meynier-Millefert Marjolaine","  M. Mendes et M. Brosse","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000039.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 31 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","31","","Rejeté","Article 2","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000031.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 17 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","17","","Rejeté","Article 2","Première délibération","Cousin Annick","  M. Villedieu, M. Barthès, M. Blairy, M. Meurin, Mme Alexandra Masson, M. Grenon, Mme Da Conceicao Carvalho, M. Beaurain, M. Dragon et M. Bovet","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000017.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 40 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 763","40","","Adopté","Article 5","Première délibération","Meynier-Millefert Marjolaine","  M. Sitzenstuhl et M. Brosse","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0763.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0763/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0763P0D1N000040.xml"
