"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 34 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","34","","Tombé","Article 4","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000034.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 33 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","33","","Rejeté","Article 4","Première délibération","Martin Pascale","  M. Walter, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Vannier","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000033.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 98 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","98","","Adopté","Article 3","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/98","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000098.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 2 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","2","","Rejeté","Article 3","Première délibération","Riotton Véronique","  Mme Piron, M. Ardouin, M. Fait, M. Larsonneur, Mme Josso, Mme Brugnera, M. Guillemard, Mme Vignon, Mme Heydel Grillere, M. Patrier-Leitus, Mme Violland, Mme Chandler, Mme Métayer, M. Roseren et Mme Spillebout","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000002.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 28 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","28","","Non soutenu","Article 3","Première délibération","Louwagie Véronique","  Mme Gruet, M. Neuder, M. Ray, Mme Dalloz, M. Nury et M. Seitlinger","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000028.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 18 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","18","","Retiré","Article 3","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000018.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 16 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","16","","Non soutenu","Article 3","Première délibération","Spillebout Violette","  M. Fait, M. Ledoux, Mme Thevenot, M. Falorni, Mme Agresti-Roubache, M. Travert, M. Giraud et M. Cosson","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000016.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 42 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","42","","Rejeté","Article 3 BIS","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000042.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 94 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","94","","Adopté","Article 3","Première délibération","Chandler Émilie","  M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Braun-Pivet, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan, M. Zulesi, Mme Bergé et les membres du groupe Renaissance","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/94","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000094.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 99 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","99","","Adopté","Article 3","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/99","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000099.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 96 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","96","","Adopté","Article 3","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/96","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000096.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 68 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","68","","Adopté","Après l'article 3","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000068.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 74 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","74","","Adopté","Après l'article 3","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000074.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 75 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","75","","Adopté","Après l'article 3","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000075.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 50 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","50","","Adopté","Article 3 BIS B","Première délibération","Untermaier Cécile","  Mme Battistel, Mme Keloua Hachi, M. Vallaud, M. Saulignac, Mme Karamanli, M. Vicot, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3_bis_B","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000050.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 59 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","59","","Rejeté","Article 3 BIS","Première délibération","Martin Pascale","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000059.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 86 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","86","","Rejeté","Article 3","Première délibération","Lorho Marie-France","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000086.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 105 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","105","","Retiré","Article 3","Première délibération","Desjonquères Mathilde",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/105","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000105.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 57 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","57","","Retiré","Après l'article 3","Première délibération","Chandler Émilie",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000057.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 37 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","37","","Rejeté","Article 3 BIS","Première délibération","Garin Marie-Charlotte","  Mme Regol, M. Lucas, M. Iordanoff, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000037.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 19 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1330","19","","Retiré","Article 3","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1330.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1330/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1330P0D1N000019.xml"
