"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 378 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","378","","Non soutenu","Article 3","Première délibération","Valentin Isabelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/378","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000378.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 91 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","91","","Retiré","Article 3","Première délibération","Aviragnet Joël","  M. Califer, M. Delaporte, M. Guedj, M. Delautrette, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/91","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000091.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 370 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","370 (Rect)","","Adopté","Article 3","Première délibération","Valletoux Frédéric","  M. Christophe, M. Gernigon, M. Albertini, Mme Bellamy, M. Benoit, Mme Carel, M. Favennec-Bécot , Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, M. Marcangeli, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Thiébaut, M. Villiers, Mme Violland et les membres du groupe Horizons et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/370","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000370.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 164 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","164","","Rejeté","Après l'article 3","Première délibération","Neuder Yannick","  Mme Bonnivard, Mme Duby-Muller, Mme D'Intorni, M. Portier, M. Minot, M. Descoeur, Mme Louwagie et M. Dive","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/164","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000164.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 350 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","350","","Tombé","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/350","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000350.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 405 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","405","","Adopté","Article 3","Première délibération","Parmentier-Lecocq Charlotte","  Mme Bergé, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/405","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000405.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 390 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","390","","Adopté","Article 3","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/390","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000390.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 114 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","114","","Rejeté","Article 3","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/114","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000114.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 40 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","40","","Rejeté","Article 3","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000040.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 23 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","23","","Rejeté","Article 3","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000023.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 83 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","83","","Rejeté","Article 3","Première délibération","Frappé Thierry",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/83","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000083.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 44 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","44","","Retiré","Article 3","Première délibération","Belhaddad Belkhir",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000044.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 344 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","344","","Adopté","Article 3","Première délibération","Rist Stéphanie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/344","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000344.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 94 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","94","","Rejeté","Article 3","Première délibération","Aviragnet Joël","  M. Califer, M. Delaporte, M. Guedj, M. Delautrette, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/94","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000094.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 24 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","24","","Tombé","Article 4","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000024.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 354 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","354","","Tombé","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/354","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000354.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 224 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","224","","Retiré","Après l'article 4 BIS","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/224","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000224.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 392 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","392 (Rect)","","Adopté","Après l'article 4 BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/392","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000392.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 436 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","436","","Adopté","Après l'article 4 BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/436","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000436.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 394 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","394","","Adopté","Après l'article 4 BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/394","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000394.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 179 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","179","","Non soutenu","Après l'article 4 BIS","Première délibération","Corneloup Josiane","  M. Dive, M. Dubois, M. Portier et M. Hetzel","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/179","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000179.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 147 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","147","","Rejeté","Après l'article 4 BIS","Première délibération","Juvin Philippe","  M. Bourgeaux, M. Bony, Mme Corneloup, Mme Valentin, M. Descoeur et M. Ray","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/147","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000147.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 375 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","375 (2ème Rect)","","Adopté","Après l'article 4 BIS","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/375","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000375.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 429 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","429","","Adopté","Après l'article 4 BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/429","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000429.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 188 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","188","","Retiré","Après l'article 4 BIS","Première délibération","Bouyx Bertrand",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/188","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000188.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 267 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","267","","Rejeté","Après l'article 4 BIS","Première délibération","Neuder Yannick","  Mme Bonnivard, Mme Duby-Muller, Mme D'Intorni, M. Portier, M. Minot, Mme Louwagie et M. Dive","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/267","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000267.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 36 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","36","","Retiré","Après l'article 4 BIS","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000036.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 76 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","76","","Rejeté","Après l'article 4 BIS","Première délibération","Mélin Joëlle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000076.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 77 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 680","77","","Rejeté","Après l'article 4 BIS","Première délibération","Mélin Joëlle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0680.asp#D_Article_4_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0680/AN/77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0680P0D1N000077.xml"
