"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 118 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","118",,"Tombé","Article PREMIER","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/118.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000118.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 103 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","103",,"Tombé","Article PREMIER","Première délibération","Balanant Erwan",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/103.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000103.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 158 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","158",,"Tombé","Article PREMIER","Première délibération","Provendier Florence","  M. Gouffier-Cha, Mme Vanceunebrock et Mme Petel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/158.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000158.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 59 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","59",,"Tombé","Article PREMIER","Première délibération","Dunoyer Philippe","  M. Gomès, Mme Auconie, M. Benoit, M. Guy Bricout, M. Brindeau, Mme Descamps, M. Favennec-Bécot , M. Meyer Habib, M. Labille, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, Mme Six, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000059.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 46 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","46",,"Tombé","Article PREMIER","Première délibération","Lebon Karine","  Mme Buffet, Mme Faucillon, M. Peu, M. Brotherson, M. Bruneel, M. Jumel, M. Chassaigne, M. Dharréville, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville, M. Wulfranc et M. Dufrègne","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000046.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 109 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","109",,"Tombé","Article PREMIER","Première délibération","Louis Alexandra",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/109.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000109.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 82 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","82",,"Tombé","Article PREMIER","Première délibération","Anthoine Emmanuelle","  Mme Bazin-Malgras, M. Bourgeaux, M. Bony, Mme Meunier, M. Bazin, Mme Trastour-Isnart, M. Brun, M. Quentin et Mme Kuster","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000082.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 76 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","76",,"Tombé","Article PREMIER","Première délibération","Anthoine Emmanuelle","  Mme Bazin-Malgras, M. Bourgeaux, M. Bony, Mme Meunier, M. Bazin, Mme Trastour-Isnart, M. Brun, M. Quentin et Mme Kuster","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/76.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000076.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 142 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","142",,"Tombé","Article PREMIER","Première délibération","Houbron Dimitri","  M. Becht, M. Bournazel, Mme Chapelier, M. Christophe, M. Euzet, M. Huppé, M. Herth, Mme Kuric, M. Potterie, Mme Valérie Petit, M. El Guerrab et Mme Firmin Le Bodo","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/142.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000142.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 157 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","157",,"Tombé","Article 4","Première délibération","Provendier Florence","  Mme Bergé, M. Gouffier-Cha, Mme Vanceunebrock et Mme Petel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3878/AN/157.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000157.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 144 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","144",,"Tombé","Article 4","Première délibération","Houbron Dimitri","  M. Becht, M. Bournazel, Mme Chapelier, M. Christophe, Mme Valérie Petit, M. Euzet, M. Herth, M. Huppé, Mme Kuric, Mme Magnier, M. Potterie, M. El Guerrab et Mme Firmin Le Bodo","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3878/AN/144.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000144.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 75 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","75",,"Rejeté","Après l'article 4","Première délibération","Anthoine Emmanuelle","  Mme Bazin-Malgras, M. Bourgeaux, M. Bony, Mme Meunier, M. Bazin, Mme Trastour-Isnart, M. Brun, M. Quentin et Mme Kuster","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3878/AN/75.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000075.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 172 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","172",,"Tombé","Article PREMIER","Première délibération","Chenu Sébastien","  Mme Le Pen, M. Meizonnet, M. Pajot et Mme Pujol","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/172.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000172.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 135 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","135 (Rect)",,"Tombé","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/135.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000135.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 170 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","170",,"Tombé","Article PREMIER","Première délibération","Krimi Sonia","  Mme Valérie Petit et M. Marilossian","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/170.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000170.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 161 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","161",,"Tombé","Article PREMIER","Première délibération","Chenu Sébastien","  Mme Le Pen, M. Meizonnet, M. Pajot et Mme Pujol","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/161.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000161.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 9 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","9",,"Tombé","Article PREMIER","Première délibération","Anthoine Emmanuelle","  Mme Bazin-Malgras, M. Bourgeaux, M. Bony, Mme Meunier, M. Bazin, Mme Trastour-Isnart, M. Brun, M. Quentin, Mme Le Grip et Mme Kuster","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000009.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 80 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","80",,"Tombé","Article PREMIER","Première délibération","Anthoine Emmanuelle","  Mme Bazin-Malgras, M. Bourgeaux, M. Bony, Mme Meunier, M. Bazin, Mme Trastour-Isnart, M. Brun, M. Quentin et Mme Kuster","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/80.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000080.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 85 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","85",,"Tombé","Article PREMIER","Première délibération","Anthoine Emmanuelle","  Mme Bazin-Malgras, M. Bourgeaux, M. Bony, Mme Meunier, M. Bazin, Mme Trastour-Isnart, M. Brun, M. Quentin et Mme Kuster","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/85.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000085.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 4 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","4",,"Tombé","Article PREMIER","Première délibération","Anthoine Emmanuelle","  Mme Bazin-Malgras, M. Bourgeaux, M. Bony, Mme Meunier, M. Bazin, Mme Trastour-Isnart, M. Brun, M. Quentin et Mme Kuster","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000004.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 83 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","83",,"Tombé","Article PREMIER","Première délibération","Anthoine Emmanuelle","  Mme Bazin-Malgras, M. Bourgeaux, M. Bony, Mme Meunier, M. Bazin, Mme Trastour-Isnart, M. Brun, M. Quentin et Mme Kuster","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/83.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000083.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 120 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","120",,"Tombé","Article PREMIER","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/120.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000120.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 211 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","211 (Rect)",,"Adopté","Article PREMIER","Première délibération","Santiago Isabelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/211.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000211.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 81 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","81",,"Tombé","Article PREMIER","Première délibération","Anthoine Emmanuelle","  Mme Bazin-Malgras, M. Bourgeaux, M. Bony, Mme Meunier, M. Bazin, Mme Trastour-Isnart, M. Brun, M. Quentin et Mme Kuster","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/81.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000081.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 116 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","116",,"Tombé","Article PREMIER","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/116.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000116.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 132 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","132",,"Tombé","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/132.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000132.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 171 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","171",,"Tombé","Article PREMIER","Première délibération","Krimi Sonia",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/171.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000171.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 92 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","92",,"Tombé","Article PREMIER","Première délibération","Petit Maud",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/92.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000092.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 163 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","163",,"Tombé","Article PREMIER","Première délibération","Krimi Sonia","  Mme Valérie Petit et M. Marilossian","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/163.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000163.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 150 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","150",,"Tombé","Article PREMIER","Première délibération","Battistel Marie-Noëlle","  M. Balanant, Mme Rixain, Mme Lazaar, Mme Panonacle, Mme Gayte, Mme Muschotti, Mme Calvez, M. Chiche, Mme Krimi, M. Gouffier-Cha, Mme Trastour-Isnart et Mme Lebon","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/150.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000150.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 159 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","159",,"Tombé","Article PREMIER","Première délibération","Bergé Aurore",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3878/AN/159.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000159.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 70 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","70",,"Tombé","Article 4","Première délibération","Trastour-Isnart Laurence","  M. Cordier, M. Cinieri, M. Di Filippo, M. Bony, M. Emmanuel Maquet, M. Reiss, M. Bouley, M. Bourgeaux, M. Reda, Mme Porte, Mme Corneloup, Mme Bouchet Bellecourt, Mme Anthoine, Mme Bazin-Malgras, Mme Boëlle, M. Brun, M. Bazin, M. Boucard et M. Pauget","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3878/AN/70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000070.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 154 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","154",,"Tombé","Article 4","Première délibération","Balanant Erwan","  Mme Battistel, Mme Rixain, Mme Lazaar, Mme Panonacle, Mme Gayte, Mme Muschotti, Mme Calvez, M. Chiche, Mme Krimi, M. Gouffier-Cha et Mme Lebon","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3878/AN/154.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000154.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 20 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3878","20",,"Retiré","Après l'article 4","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3878.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3878/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3878P0D1N000020.xml"
