"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 40 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","40","","Non renseigné","Après l'article 1ER BIS","Première délibération","Dragon Nicolas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000040.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 56 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","56","","Non renseigné","Article PREMIER","Première délibération","Bovet Jorys","  M. Barthès, M. Beaurain, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, M. Villedieu, Mme Diaz, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Bentz, M. Berteloot, M. Bilde, Mme Blanc, M. Boccaletti, Mme Bordes, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000056.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 34 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","34","","Non renseigné","Article PREMIER","Première délibération","Boucard Ian","  M. Kamardine, M. Cordier, M. Cinieri, Mme Louwagie, M. Dubois, M. Ray, M. Portier et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000034.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 18 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","18","","Non renseigné","Article 2","Première délibération","Jourdan Chantal","  M. Delautrette, M. Leseul, M. Bertrand Petit, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000018.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 50 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","50","","Non renseigné","Après l'article 2","Première délibération","Potier Dominique","  Mme Jourdan, M. Delautrette, M. Leseul, M. Bertrand Petit, M. Vicot, M. Vallaud, Mme Untermaier, Mme Thomin, M. Saulignac, Mme Santiago, Mme Rouaux, Mme Rabault, Mme Pires Beaune, Mme Pic, M. Bertrand Petit, M. Naillet, Mme Keloua Hachi, Mme Karamanli, M. Hajjar, M. Guedj, M. Garot, M. Olivier Faure, M. Echaniz, M. Delaporte, M. David, M. Califer, M. Philippe Brun, M. Mickaël Bouloux, Mme Battistel, M. Baptiste, M. Aviragnet et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000050.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 5 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","5","","Non renseigné","Article PREMIER","Première délibération","Wulfranc Hubert",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000005.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 6 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","6","","Non renseigné","Article 2","Première délibération","Wulfranc Hubert",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000006.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 15 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","15","","Non renseigné","Article 2","Première délibération","Jourdan Chantal","  M. Delautrette, M. Leseul, M. Bertrand Petit, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000015.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 33 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","33","","Non renseigné","Article PREMIER","Première délibération","Boucard Ian","  M. Kamardine, M. Cordier, M. Cinieri, Mme Louwagie, M. Dubois et M. Portier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000033.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 48 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","48","","Non renseigné","Article PREMIER","Première délibération","Paris Mathilde",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000048.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 35 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","35","","Non renseigné","Article 1ER BIS","Première délibération","Boucard Ian","  M. Kamardine, M. Cordier, M. Cinieri, Mme Louwagie, M. Dubois, M. Ray et M. Portier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000035.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 14 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","14","","Non renseigné","Article PREMIER","Première délibération","Jourdan Chantal","  M. Delautrette, M. Leseul, M. Bertrand Petit, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000014.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 12 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","12","","Non renseigné","Article 1ER BIS","Première délibération","Ray Nicolas","  Mme Gruet, Mme Bazin-Malgras, M. Bazin et M. Jean-Pierre Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000012.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 61 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","61","","Non renseigné","Article PREMIER","Première délibération","Diaz Edwige","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000061.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 51 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","51","","Non renseigné","Article PREMIER","Première délibération","Blairy Emmanuel","  M. Barthès, M. Beaurain, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000051.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 9 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","9","","Non renseigné","Article 3","Première délibération","Wulfranc Hubert",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000009.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 16 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","16","","Non renseigné","Article 2","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Bertrand Petit, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000016.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 42 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","42","","Non renseigné","Après l'article 4","Première délibération","Dragon Nicolas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000042.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 64 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","64","","Non renseigné","Après l'article 3","Première délibération","Diaz Edwige","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000064.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 44 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","44","","Non renseigné","Après l'article 4","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000044.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 46 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 1080","46","","Non renseigné","Après l'article 4","Première délibération","Villedieu Antoine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/1080.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1080/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1080P0D1N000046.xml"
