"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1408 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1408","","Retiré","Article 2","Première délibération","Saintoul Aurélien","  M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1408","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001408.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1381 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1381","","Adopté","Article 2","Première délibération","Santiago Isabelle","  Mme Pic, Mme Thomin, Mme Rabault, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pires Beaune, M. Potier, Mme Rouaux, M. Saulignac, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1381","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001381.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 357 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","357","","Tombé","Article 2","Première délibération","Jacobelli Laurent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/357","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000357.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 630 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","630","","Rejeté","Article 2","Première délibération","Lachaud Bastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke et M. Kerbrat","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/630","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000630.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 567 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","567","","Non soutenu","Article 2","Première délibération","Besse Véronique",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/567","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000567.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1484 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1484","","Rejeté","Article 2","Première délibération","Bayou Julien","  Mme Arrighi, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1484","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001484.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 291 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","291","","Adopté","Article 2","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/291","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000291.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1463 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1463 (Rect)","","Rejeté","Article 2","Première délibération","Saintoul Aurélien","  M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1463","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001463.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 9 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","9","","Non soutenu","Article 4","Première délibération","Naegelen Christophe","  Mme Bassire, M. Panifous, M. Lenormand, M. Morel-À-L'Huissier, M. Molac, M. Castellani, M. de Courson, Mme Descamps, M. Guy Bricout, M. Pancher, M. Serva, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000009.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1285 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1285","","Rejeté","Article 4","Première délibération","Thomin Mélanie","  Mme Pic, Mme Rabault, Mme Santiago, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pires Beaune, M. Potier, Mme Rouaux, M. Saulignac, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1285","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001285.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1286 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1286","","Rejeté","Article 4","Première délibération","Thomin Mélanie","  Mme Pic, Mme Rabault, Mme Santiago, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pires Beaune, M. Potier, Mme Rouaux, M. Saulignac, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1286","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001286.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 156 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","156 (Rect)","","Non soutenu","Article 4","Première délibération","Roussel Fabien","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/156","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000156.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 472 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","472","","Non renseigné","Après l'article 9","Première délibération","Giletti Frank","  M. Allisio, Mme Grangier, M. Falcon, Mme Auzanot, M. Buisson, M. Grenon, Mme Florence Goulet, M. Girard, M. Gillet, M. François, M. Frappé, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Rancoule, M. Jean-Philippe Tanguy, M. Taché de la Pagerie, M. Schreck, M. Taverne, M. Tivoli, M. Villedieu, Mme Robert-Dehault, Mme Ranc, Mme Sabatini, M. Sabatou, M. Salmon, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Odoul, M. Rambaud, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Meizonnet, M. Loubet, M. Marchio, Mme Alexandra Masson, Mme Martinez, M. Bryan Masson, M. Mauvieux, M. Bovet, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, Mme Levavasseur, Mme Lelouis, M. Jolly, Mme Laporte, Mme Le Pen, Mme Lavalette, Mme Lechanteux, M. Jacobelli, M. Cabrolier, M. Catteau, M. Chenu, Mme Bordes, M. Boccaletti, Mme Blanc, M. Blairy, M. Chudeau, Mme Colombier, M. de Fournas, Mme Da Conceicao Carvalho, Mme Cousin, M. de Lépinau, M. Dessigny, Mme Diaz, M. Dragon, Mme Engrand, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, Mme Dogor-Such, Mme Roullaud, M. Gonzalez et Mme Galzy","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/472","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000472.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1633 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1633 (Rect)","","Non renseigné","Article 32","Première délibération","Belhamiti Mounir","  M. Fiévet, Mme Thevenot, M. Sorre, Mme Liso, M. Vignal, Mme Agresti-Roubache, M. Henriet, M. Cormier-Bouligeon, Mme Delpech, M. Guillemard, M. Mournet, M. Ardouin, M. Bordat, Mme Métayer, M. Perrot, Mme Goetschy-Bolognese, M. Bataillon, M. Sorez, M. Zulesi, M. Metzdorf, M. Marion, Mme Genetet, M. Ghomi, M. Midy, Mme Pouzyreff et M. Vuibert","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_32","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1633","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001633.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 157 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","157","","Rejeté","Article 5","Première délibération","Roussel Fabien","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/157","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000157.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 398 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","398","","Rejeté","Article 5","Première délibération","Ménard Emmanuelle","  Mme Besse et M. Dupont-Aignan","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/398","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000398.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 488 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","488","","Retiré","Article 5","Première délibération","Lachaud Bastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke et M. Kerbrat","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/488","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000488.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 998 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","998","","Adopté","Article 5","Première délibération","Lachaud Bastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke et M. Kerbrat","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/998","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000998.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1249 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1249","","Rejeté","Article 5","Première délibération","Bentz Christophe","  M. Berteloot, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1249","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001249.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 397 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","397","","Rejeté","Article 5","Première délibération","Ménard Emmanuelle","  Mme Besse et M. Dupont-Aignan","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/397","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000397.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1546 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1546","","Rejeté","Article 5","Première délibération","Giletti Frank",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1546","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001546.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1139 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1139","","Rejeté","Article 5","Première délibération","Giletti Frank","  Mme Auzanot, M. Allisio, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Jolly, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Sabatini, Mme Roullaud, M. Sabatou, M. Salmon, Mme Parmentier, M. Rambaud, M. Pfeffer, Mme Pollet, Mme Mathilde Paris, M. Odoul, M. Mauvieux, M. Meizonnet, M. Muller, Mme Mélin, M. Ménagé, M. Meurin, Mme Laporte, Mme Lechanteux, Mme Martinez, M. Marchio, M. Loubet, M. Lottiaux, Mme Alexandra Masson, M. Bryan Masson, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, Mme Lavalette, Mme Le Pen, M. Grenon, M. Jacobelli, M. Gonzalez, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Girard, M. Bovet, M. Gillet, Mme Florence Goulet, Mme Grangier, M. Ballard, M. Catteau, M. Falcon, Mme Engrand, M. Dragon, M. François, M. Frappé, Mme Galzy, M. Chenu, M. Chudeau, M. de Fournas, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Colombier, M. Cabrolier, Mme Cousin, M. Barthès, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Bentz, Mme Bordes, M. Boccaletti, M. Baubry, M. Beaurain, M. Buisson et Mme Menache","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1139","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001139.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1562 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1562","","Rejeté","Article 5","Première délibération","Saintoul Aurélien","  M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1562","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001562.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 235 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","235","","Rejeté","Article 6","Première délibération","Le Fur Marc","  Mme Anthoine, M. Bazin, M. Bourgeaux, M. Breton, M. Brigand, M. Cinieri, Mme Corneloup, Mme D'Intorni, M. Meyer Habib, M. Hetzel, Mme Louwagie, Mme Petex-Levet, M. Portier, M. Ray, Mme Tabarot, Mme Valentin, M. Vermorel-Marques et M. Thiériot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/235","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000235.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1289 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1289","","Rejeté","Article 6","Première délibération","Thomin Mélanie","  Mme Pic, Mme Rabault, Mme Santiago, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pires Beaune, M. Potier, Mme Rouaux, M. Saulignac, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1289","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001289.xml"
