"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 1626 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","1626","","Non soutenu","Article 32","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_32","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/1626","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N001626.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 2127 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","2127","","Rejeté","Article 32","Première délibération","Cordier Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_32","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/2127","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N002127.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 1908 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","1908","","Rejeté","Article 32","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_32","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/1908","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N001908.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 6798 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","6798","","Rejeté","Article 32","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_32","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/6798","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N006798.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 2408 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","2408","","Rejeté","Article 34","Première délibération","Menuel Gérard","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, Mme Bonnivard, M. Bony, M. Bourgeaux, M. Gosselin, M. Ramadier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_34","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/2408","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N002408.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 2939 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","2939","","Rejeté","Article 34","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_34","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/2939","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N002939.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 177 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","177","","Tombé","Article 34","Première délibération","Descoeur Vincent","  M. Brun, M. Bony, M. Bourgeaux, Mme Corneloup, M. Vatin, Mme Anthoine, Mme Bazin-Malgras, M. Perrut, Mme Meunier, M. Pierre-Henri Dumont, Mme Kuster, M. Saddier, Mme Audibert, Mme Porte, M. Menuel, Mme Boëlle, M. Jean-Pierre Vigier, M. Reiss, M. Jean-Claude Bouchet, M. Ramadier, M. Viry et Mme Dalloz","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_34","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/177","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N000177.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 87 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","87","","Retiré","Article 30","Première délibération","Saddier Martial","  Mme Duby-Muller, Mme Bouchet Bellecourt, Mme Bonnivard, M. Cinieri, Mme Valentin, Mme Poletti et M. Vialay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_30","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/87","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N000087.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","4","","Rejeté","Article 31","Première délibération","Descoeur Vincent","  M. Bony, M. Bourgeaux, M. Menuel, Mme Porte, Mme Audibert, Mme Boëlle, Mme Corneloup, M. Jean-Pierre Vigier, Mme Trastour-Isnart, M. Reiss, Mme Anthoine, Mme Bazin-Malgras, Mme Bouchet Bellecourt, M. Emmanuel Maquet, M. Cinieri, M. Brun, Mme Beauvais, M. Sermier, M. Vatin, M. Perrut, Mme Meunier, M. Pierre-Henri Dumont, Mme Kuster, M. Jean-Claude Bouchet, M. Ramadier, M. Viry, Mme Dalloz et Mme Genevard","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/4","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N000004.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4597 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","4597","","Rejeté","Après l'article 31","Première délibération","Orphelin Matthieu","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Forteza, M. Julien-Laferrière, Mme Gaillot et M. Villani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/4597","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N004597.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 7212 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","7212","","Adopté","Après l'article 31","Première délibération","Adam Damien","  M. Fugit, Mme Lebec, M. Thiébaut, Mme Abadie, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, M. Baichère, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Boudié, M. Bouyx, Mme Boyer, Mme Braun-Pivet, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, Mme Cazarian, Mme Cazebonne, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, M. de Rugy, Mme Degois, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Freschi, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, M. Leclabart, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, Mme Parmentier-Lecocq, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Poirson, M. Pont, M. Portarrieu, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, Mme Roques-Etienne, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Terlier, M. Testé, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni, M. Castaner et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/7212","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N007212.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 6796 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","6796","","Rejeté","Article 32","Première délibération","Panot Mathilde","  Mme Taurine, M. Ruffin, Mme Rubin, Mme Ressiguier, M. Ratenon, M. Quatennens, M. Prud'homme, Mme Obono, M. Mélenchon, M. Larive, M. Lachaud, Mme Fiat, M. Corbière, M. Coquerel, M. Bernalicis et Mme Autain","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_32","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/6796","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N006796.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 2221 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","2221","","Rejeté","Article 32","Première délibération","Trastour-Isnart Laurence","  Mme Tabarot et M. Pauget","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_32","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/2221","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N002221.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 1625 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","1625","","Non soutenu","Article 32","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_32","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/1625","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N001625.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 1295 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","1295","","Non soutenu","Article 33","Première délibération","Naegelen Christophe","  M. Morel-À-L'Huissier, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_33","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/1295","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N001295.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5289 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","5289","","Adopté","Article 33","Première délibération","Zulesi Jean-Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_33","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/5289","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N005289.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 1258 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","1258","","Non soutenu","Article 33","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_33","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/1258","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N001258.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 1444 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","1444","","Rejeté","Article 34","Première délibération","Pancher Bertrand","  M. François-Michel Lambert, Mme Wonner, M. Falorni, M. Lassalle, M. Molac, M. Simian et M. Clément","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_34","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/1444","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N001444.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5172 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","5172","","Rejeté","Article 34","Première délibération","Vigier Jean-Pierre","  Mme Audibert, Mme Meunier, M. Ramadier, M. Bourgeaux, Mme Kuster, Mme Boëlle, Mme Corneloup, M. Bony, Mme Anthoine, Mme Bazin-Malgras, Mme Trastour-Isnart, M. Grelier, M. Jean-Claude Bouchet, M. Sermier, M. Pierre-Henri Dumont, M. Herbillon, M. Rémi Delatte, M. Benassaya, M. Therry, M. Viry, M. de Ganay et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_34","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/5172","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N005172.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 2940 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","2940","","Tombé","Article 34","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_34","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/2940","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N002940.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5985 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","5985","","Rejeté","Article 35","Première délibération","Leseul Gérard","  M. Potier, Mme Jourdan et M. Garot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_35","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/5985","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N005985.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 2785 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","2785","","Rejeté","Article 35","Première délibération","Lorion David","  M. Door, M. Ramadier, Mme Meunier, M. Sermier, M. Kamardine, Mme Trastour-Isnart, M. Benassaya, M. Therry, Mme Audibert, Mme Anthoine, Mme Bazin-Malgras et M. Descoeur","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_35","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/2785","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N002785.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4960 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","4960","","Non soutenu","Article 36 A","Première délibération","Lagleize Jean-Luc","  M. Pupponi, M. Laqhila, Mme Mette et Mme Poueyto","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_36_A","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/4960","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N004960.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5316 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","5316","","Adopté","Article 36 A","Première délibération","Zulesi Jean-Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_36_A","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/5316","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N005316.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 464 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","464","","Retiré","Article 30","Première délibération","Beauvais Valérie","  M. Bouley, M. Cattin, Mme Louwagie, M. Parigi, M. Dive, M. Minot, M. Ravier, Mme Trastour-Isnart, M. Cordier, M. Schellenberger, M. Aubert, Mme Serre et M. Herbillon","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_30","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/464","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N000464.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 997 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","997","","Rejeté","Article 31","Première délibération","Bazin-Malgras Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/997","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N000997.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 2220 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","2220","","Rejeté","Article 31","Première délibération","Trastour-Isnart Laurence","  Mme Tabarot, M. Pauget, M. de la Verpillière et M. Parigi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/2220","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N002220.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5737 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","5737","","Rejeté","Après l'article 31","Première délibération","Herth Antoine","  M. Huppé, Mme Sage, M. Ledoux, Mme Lemoine, Mme Magnier, Mme Valérie Petit et M. Lamirault","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/5737","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N005737.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4688 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","4688","","Rejeté","Après l'article 31","Première délibération","Sermier Jean-Marie","  M. Thiériot, M. Cherpion, M. Jean-Pierre Vigier, M. Schellenberger, M. de Ganay, M. Jean-Claude Bouchet, M. Hetzel, M. Parigi, M. Dive, Mme Louwagie, M. Cinieri, Mme Bazin-Malgras, Mme Trastour-Isnart, M. Herbillon et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/4688","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N004688.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4361 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","4361","","Rejeté","Après l'article 31","Première délibération","Lazaar Fiona",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/4361","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N004361.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 6977 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","6977","","Rejeté","Après l'article 31","Première délibération","Sermier Jean-Marie","  Mme Bouchet Bellecourt, M. Cattin, M. Bazin, M. Le Fur, M. Brun, M. Kamardine, M. Gosselin, M. Benassaya, M. Therry, Mme Meunier, M. Ramadier, Mme Bonnivard, Mme Kuster, M. Door, Mme Beauvais, Mme Audibert, Mme Boëlle, M. Jean-Pierre Vigier, M. Schellenberger, Mme Corneloup, M. Reiss, Mme Louwagie, Mme Bazin-Malgras, Mme Anthoine, M. Herbillon, M. Bony, M. Bourgeaux, M. Viry, M. Saddier, M. Teissier, Mme Dalloz, M. Menuel, Mme Poletti, M. Aubert, M. Deflesselles, Mme Serre, M. de Ganay et M. Descoeur","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/6977","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N006977.xml"
