"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 877 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","877",,"Adopté","Après l'article 30 QUATER","Première délibération","Waserman Sylvain",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_30_quater","http://www.assemblee-nationale.fr/15/amendements/1955/AN/877.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000877.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 814 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","814",,"Retiré","Article 32","Première délibération","Poulliat Éric","  Mme Degois, M. Perea, M. Cazenove, M. Claireaux et Mme Fontenel-Personne","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_32","http://www.assemblee-nationale.fr/15/amendements/1955/AN/814.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000814.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 673 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","673",,"Non soutenu","Après l'article 22","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/1955/AN/673.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000673.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 84 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL84",,"Rejeté","Article 8","Première délibération","Untermaier Cécile","  M. David Habib, Mme Karamanli, Mme Pau-Langevin, M. Saulignac, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL84.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000084.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 196 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL196",,"Rejeté","Après l'article 36","Première délibération","Barrot Jean-Noël","  Mme Jacquier-Laforge, M. Balanant, M. Bru, Mme Florennes, M. Latombe, Mme Vichnievsky, Mme Bannier, M. Baudu, Mme Benin, M. Berta, M. Bolo, M. Bourlanges, M. Cubertafon, Mme de Sarnez, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme El Haïry, Mme Elimas, Mme Essayan, M. Fanget, M. Fuchs, Mme Gallerneau, M. Garcia, M. Hammouche, M. Isaac-Sibille, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos et M. Turquois","Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_36","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL196.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000196.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 718 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","718",,"Rejeté","Après l'article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1955/AN/718.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000718.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 580 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","580",,"Non soutenu","Article 15 BIS","Première délibération","Dumont Pierre-Henri","  Mme Trastour-Isnart, M. de Ganay, M. Cordier, M. Cinieri, M. Bony, Mme Bassire, M. Masson, M. Viala, M. Lurton et M. Le Fur","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_15_bis","http://www.assemblee-nationale.fr/15/amendements/1955/AN/580.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000580.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 743 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","743",,"Non soutenu","Article 8","Première délibération","Habib David","  Mme Untermaier, Mme Karamanli, M. Saulignac, Mme Pau-Langevin, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1955/AN/743.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000743.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 903 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","903",,"Non soutenu","Article 35","Première délibération","Lagarde Jean-Christophe","  M. Zumkeller, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget et M. Vercamer","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_35","http://www.assemblee-nationale.fr/15/amendements/1955/AN/903.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000903.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 244 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","244",,"Non soutenu","Article 40","Première délibération","Untermaier Cécile","  M. David Habib, Mme Karamanli, Mme Pau-Langevin, M. Saulignac, Mme Laurence Dumont, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_40","http://www.assemblee-nationale.fr/15/amendements/1955/AN/244.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000244.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 43 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","43",,"Non soutenu","Après l'article 22","Première délibération","Schellenberger Raphaël","  M. Straumann, Mme Anthoine, Mme Bazin-Malgras, M. Cattin, M. Masson, M. Lurton, M. Kamardine, M. Lorion, M. Viala, M. Parigi, Mme Valentin, M. Brun, M. Aubert, Mme Bassire, Mme Louwagie, M. Deflesselles, Mme Poletti, M. Marleix, M. Cinieri, M. Cordier, M. Hetzel, Mme Trastour-Isnart, M. Perrut, M. de Ganay, M. Furst et M. Viry","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/1955/AN/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000043.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 209 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL209",,"Non soutenu","Article 21","Première délibération","Diard Éric",,"Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL209.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000209.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 758 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","758",,"Non soutenu","Après l'article 10","Première délibération","Fasquelle Daniel","  M. Kamardine, M. Bony, M. Sermier, M. Descoeur, M. de Ganay, M. Ramadier, M. Leclerc, Mme Louwagie, M. Viala, M. Straumann, M. Cordier, Mme Dalloz, M. Perrut, M. Viry, Mme Anthoine, Mme Bazin-Malgras, M. Marleix, M. Pierre-Henri Dumont, Mme Levy, Mme Bassire, Mme Kuster et M. Brun","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1955/AN/758.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000758.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 472 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","472",,"Rejeté","Article 17","Première délibération","Batho Delphine",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/1955/AN/472.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000472.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 79 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","79",,"Rejeté","Après l'article 4","Première délibération","Zumkeller Michel","  M. Lagarde, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget et M. Vercamer","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1955/AN/79.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000079.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 354 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","354",,"Non soutenu","Article 26","Première délibération","Hetzel Patrick","  M. Breton, M. Reiss, M. Le Fur et M. Brun","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/1955/AN/354.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000354.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 32 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL32",,"Rejeté","Après l'article 36","Première délibération","Zumkeller Michel","  M. Lagarde, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget et M. Vercamer","Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_36","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000032.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 666 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","666",,"Non soutenu","Article 15","Première délibération","Lorho Marie-France",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/1955/AN/666.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000666.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 842 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","842",,"Non soutenu","Article 13","Première délibération","Pinel Sylvia","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, Mme Dubié, M. El Guerrab, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Molac, M. Pancher, M. Pupponi et M. Philippe Vigier","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/1955/AN/842.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000842.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 286 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL286",,"Non soutenu","Après l'article 13","Première délibération","Ménard Emmanuelle",,"Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL286.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000286.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 765 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","765",,"Retiré","Après l'article 40 BIS","Première délibération","Anglade Pieyre-Alexandre",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_40_bis","http://www.assemblee-nationale.fr/15/amendements/1955/AN/765.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000765.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 111 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","111",,"Adopté","Article 7","Première délibération","Zumkeller Michel","  M. Lagarde, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget et M. Vercamer","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1955/AN/111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000111.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 391 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","391",,"Non soutenu","Article 23","Première délibération","Gosselin Philippe","  M. Jacob, Mme Bassire, Mme Bonnivard, M. Jean-Claude Bouchet, M. Breton, M. Brochand, M. Carrez, M. Cherpion, M. Ciotti, M. Cornut-Gentille, M. Dassault, M. Descoeur, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Ferrara, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Huyghe, M. Larrivé, Mme Levy, M. Lorion, M. Emmanuel Maquet, M. Pauget, M. Peltier, M. Poudroux, M. Reda, M. Reynès, M. Savignat, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Vatin, M. Vialay et M. Woerth","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/1955/AN/391.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000391.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 453 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","453",,"Non soutenu","Article 37","Première délibération","Peu Stéphane","  M. Chassaigne, M. Jumel, M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_37","http://www.assemblee-nationale.fr/15/amendements/1955/AN/453.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000453.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 111 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL111",,"Non soutenu","Article 9","Première délibération","Ménard Emmanuelle",,"Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000111.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 909 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","909",,"Adopté","Article 7","Première délibération","Waserman Sylvain",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1955/AN/909.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000909.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 573 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","573",,"Non soutenu","Article 9","Première délibération","Dumont Pierre-Henri","  M. de Ganay, M. Cordier, M. Cinieri, M. Bony, Mme Bassire, M. Masson, M. Viala, M. Lurton et M. Le Fur","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1955/AN/573.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000573.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 442 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","442",,"Non soutenu","Article 25","Première délibération","Peu Stéphane","  M. Chassaigne, M. Jumel, M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/1955/AN/442.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000442.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 200 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL200",,"Rejeté","Article PREMIER","Première délibération","Diard Éric",,"Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL200.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000200.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 855 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","855",,"Non soutenu","Article 27","Première délibération","Aubert Julien",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/1955/AN/855.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000855.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 835 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","835",,"Retiré","Après l'article 6","Première délibération","Molac Paul","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, M. El Guerrab, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1955/AN/835.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000835.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 212 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","212",,"Non soutenu","Après l'article 22","Première délibération","Untermaier Cécile","  M. David Habib, Mme Karamanli, Mme Pau-Langevin, M. Saulignac, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/1955/AN/212.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000212.xml"
