"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 267 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","267",,"Non renseigné","Après l'article 2 QUATER","Première délibération","Jégo Yves",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_2_quater","http://www.assemblee-nationale.fr/15/amendements/0106/AN/267.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000267.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 302 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","302",,"Non renseigné","Après l'article 2 TER E","Première délibération","Roussel Fabien","  M. Peu, M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_659","http://www.assemblee-nationale.fr/15/amendements/0106/AN/302.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000302.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 345 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","345",,"Rejeté","Article 3","Première délibération","Pradié Aurélien","  M. Boucard, M. Pierre-Henri Dumont, Mme Bazin-Malgras, M. Straumann, Mme Valentin, M. Dive et M. Abad","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0106/AN/345.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000345.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 258 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","258",,"Rejeté","Après l'article 2 TER E","Première délibération","Batho Delphine","  M. Juanico, M. Bouillon, M. Vallaud, Mme Battistel, Mme Pires Beaune, Mme Bareigts et M. Potier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_659","http://www.assemblee-nationale.fr/15/amendements/0106/AN/258.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000258.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 516 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","516",,"Rejeté","Article 5","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0106/AN/516.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000516.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 576 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","576",,"Adopté","TITRE","Première délibération","Forteza Paula","  Mme Moutchou, M. Ferrand et les membres du groupe La République en Marche","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_pour_la_confiance_dans_la_vie_publique","http://www.assemblee-nationale.fr/15/amendements/0106/AN/576.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000576.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 444 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","444",,"Rejeté","Avant l'article 2 TER B","Première délibération","Roussel Fabien","  M. Peu, M. Azerot, M. Brotherson, Mme Bello, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_657","http://www.assemblee-nationale.fr/15/amendements/0106/AN/444.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000444.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 212 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","212",,"Rejeté","Article 7","Première délibération","Dumont Pierre-Henri",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0106/AN/212.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000212.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 568 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","568",,"Rejeté","Article 3 BIS","Première délibération","Bareigts Ericka","  Mme Battistel, Mme Batho, Mme Laurence Dumont et M. Vallaud","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/568.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000568.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 615 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","615 (2ème Rect)",,"Non renseigné","Article PREMIER","Première délibération","Bournazel Pierre-Yves","  M. Leroy, Mme Firmin Le Bodo, M. Charles de Courson, M. Lagarde, Mme Magnier, M. Meyer Habib, Mme Auconie, M. Solère, M. Vercamer, M. Naegelen, M. Benoit, M. Demilly et M. Christophe","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/615.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000615.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 181 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","181",,"Non renseigné","Après l'article 6 BIS","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_6_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/181.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000181.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 174 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","174",,"Rejeté","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0106/AN/174.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000174.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 94 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL94",,"Tombé","Article 4","Première délibération","Latombe Philippe","  M. Balanant, M. Bru, Mme Florennes, Mme Jacquier-Laforge, Mme Vichnievsky et les membres du groupe du Mouvement Démocrate et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL94.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000094.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 95 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL95",,"Tombé","TITRE","Première délibération","Breton Xavier","  M. Ciotti, M. Diard, M. Gosselin, M. Huyghe, M. Kamardine, M. Marleix, M. Masson, M. Pradié, M. Reda, M. Schellenberger et M. Viala","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_pour_la_regulation_de_la_vie_publique","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL95.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000095.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 196 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL196",,"Adopté","Après l'article 5","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL196.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000196.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 199 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL199",,"Adopté","Article 3 BIS","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL199.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000199.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 162 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL162",,"Adopté","Article 9","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL162.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000162.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 136 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL136",,"Adopté","Article 6","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL136.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000136.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 193 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL193",,"Tombé","Article PREMIER","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL193.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000193.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 192 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL192",,"Tombé","Article PREMIER","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL192.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000192.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 270 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","270",,"Rejeté","Avant l'article 7","Première délibération","Roussel Fabien","  M. Peu, M. Azerot, M. Brotherson, Mme Bello, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0106/AN/270.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000270.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 48 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","48",,"Non soutenu","Après l'article 3 BIS","Première délibération","Brun Fabrice",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000048.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 413 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","413",,"Non renseigné","Article 6 BIS","Première délibération","Dussopt Olivier","  Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Letchimy, M. Pueyo et M. Saulignac","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_6_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/413.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000413.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 371 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","371 (Rect)",,"Rejeté","Après l'article 2 TER E","Première délibération","Faure Olivier","  M. Alain David, Mme Laurence Dumont, M. Garot, M. David Habib, Mme Manin, M. Pupponi et Mme Vainqueur-Christophe","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_659","http://www.assemblee-nationale.fr/15/amendements/0106/AN/371.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000371.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 409 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","409",,"Non renseigné","Article 6 BIS","Première délibération","Dussopt Olivier","  Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Letchimy, M. Pueyo et M. Saulignac","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_6_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/409.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000409.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 92 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","92 (Rect)",,"Rejeté","Après l'article 7 TER","Première délibération","Warsmann Jean-Luc","  M. Zumkeller, M. Charles de Courson, Mme Magnier, M. Morel-À-L'Huissier, M. Bournazel, M. Naegelen, M. Herth, Mme Auconie, M. Meyer Habib, M. Villiers, Mme Sage, M. Lagarde, M. Ledoux, M. Vercamer, M. Philippe Vigier, Mme Firmin Le Bodo, Mme de La Raudière et M. Demilly","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7_ter","http://www.assemblee-nationale.fr/15/amendements/0106/AN/92.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000092.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 228 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","228",,"Adopté","Article 5 TER","Première délibération","Braun-Pivet Yaël",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_5_ter","http://www.assemblee-nationale.fr/15/amendements/0106/AN/228.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000228.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 385 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","385",,"Rejeté","Article 9","Première délibération","Dussopt Olivier","  Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Letchimy, M. Pueyo et M. Saulignac","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0106/AN/385.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000385.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 275 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","275",,"Rejeté","Après l'article 15","Première délibération","Roussel Fabien","  M. Peu, M. Azerot, M. Brotherson, Mme Bello, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0106/AN/275.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000275.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 527 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","527",,"Non renseigné","Article 8","Première délibération","Rabault Valérie","  Mme Batho, Mme Bareigts, Mme Laurence Dumont, Mme Pires Beaune, M. Bouillon, M. Aviragnet, M. Carvounas, M. David Habib, M. Potier, Mme Karamanli, M. Pueyo, M. Letchimy, M. Jean-Louis Bricout, M. Dussopt, Mme Untermaier, M. Hutin, M. Vallaud, M. Juanico et Mme Battistel","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0106/AN/527.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000527.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 119 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","119",,"Non renseigné","Article 6 BIS","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_6_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/119.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000119.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 285 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","285",,"Rejeté","Après l'article 15","Première délibération","Roussel Fabien","  M. Peu, M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0106/AN/285.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000285.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 83 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL83",,"Rejeté","Article 9","Première délibération","Jacquier-Laforge Élodie","  M. Bru, Mme Florennes, M. Latombe, Mme Vichnievsky et les membres du groupe du Mouvement Démocrate et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL83.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000083.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 150 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","150",,"Retiré","TITRE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_pour_la_confiance_dans_la_vie_publique","http://www.assemblee-nationale.fr/15/amendements/0106/AN/150.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000150.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 289 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","289",,"Rejeté","Après l'article 15","Première délibération","Roussel Fabien","  M. Peu, M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0106/AN/289.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000289.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 281 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","281",,"Rejeté","Article 2 TER E","Première délibération","Roussel Fabien","  M. Peu, M. Azerot, M. Brotherson, Mme Bello, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_659","http://www.assemblee-nationale.fr/15/amendements/0106/AN/281.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000281.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 456 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","456 (Rect)",,"Retiré","Article 8","Première délibération","Gosselin Philippe",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0106/AN/456.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000456.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 26 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","26",,"Retiré","Article 8","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0106/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000026.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 363 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","363",,"Rejeté","Après l'article 2","Première délibération","Faure Olivier","  M. Alain David, Mme Laurence Dumont, M. Garot, M. David Habib, Mme Manin, M. Pupponi et Mme Vainqueur-Christophe","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0106/AN/363.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000363.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 175 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","175",,"Rejeté","Après l'article 2 TER E","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_659","http://www.assemblee-nationale.fr/15/amendements/0106/AN/175.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000175.xml"
