"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 38 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","38","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000038.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 129 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","129","","Non renseigné","TITRE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_visant_a_garantir_le_droit_a_linterrup","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/129","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000129.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 120 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","120","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/120","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000120.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 91 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","91","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/91","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000091.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 40 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","40","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000040.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 42 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","42","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000042.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 68 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","68","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000068.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 31 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","31","","Non renseigné","Après l'article UNIQUE","Première délibération","Colombani Paul-André","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000031.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 79 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","79","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000079.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 108 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","108","","Non renseigné","Après l'article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/108","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000108.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 112 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","112","","Non renseigné","Après l'article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/112","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000112.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 96 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","96","","Non renseigné","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/96","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000096.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 99 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","99","","Non renseigné","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/99","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000099.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 140 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","140","","Non renseigné","Article UNIQUE","Première délibération","Iordanoff Jérémie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/140","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000140.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 144 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","144","","Non renseigné","Article UNIQUE","Première délibération","Iordanoff Jérémie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/144","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000144.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 77 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","77","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000077.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 66 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","66","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000066.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 105 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","105","","Non renseigné","Après l'article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/105","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000105.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 93 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","93","","Non renseigné","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000093.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 136 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","136","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/136","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000136.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 80 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","80","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000080.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 58 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","58","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000058.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 146 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","146","","Non renseigné","Article UNIQUE","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/146","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000146.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 27 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","27","","Non renseigné","Article UNIQUE","Première délibération","Rixain Marie-Pierre","  M. Adam, Mme Agresti-Roubache, M. Berta, Mme Brugnera, Mme Caroit, Mme Delpech, Mme Dupont, M. Fait, M. Ferracci, M. Fuchs, M. Raphaël Gérard, Mme Le Peih, Mme Liso, M. Marion, Mme Métayer, M. Pacquot, M. Perrot, Mme Piron, Mme Rilhac et Mme Liliana Tanguy","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000027.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 123 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","123","","Non renseigné","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Battistel, Mme Karamanli, M. Saulignac, M. Vicot, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin, M. Vallaud et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/123","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000123.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 69 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","69","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/69","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000069.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 110 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","110","","Non renseigné","Après l'article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/110","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000110.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 51 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","51","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000051.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 121 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","121","","Non renseigné","Après l'article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/121","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000121.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 87 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","87","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/87","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000087.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 147 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","147","","Non renseigné","Article UNIQUE","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/147","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000147.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 152 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","152","","Non renseigné","Article UNIQUE","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/152","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000152.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 92 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","92","","Non renseigné","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000092.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 138 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","138","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/138","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000138.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 29 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","29","","Non renseigné","Après l'article UNIQUE","Première délibération","Colombani Paul-André","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000029.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 82 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","82","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/82","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000082.xml"
