"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 287 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","287","","Rejeté","Article PREMIER","Première délibération","Cinieri Dino","  M. Aubert et M. Cordier","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/287","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000287.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 415 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","415","","Rejeté","Article PREMIER","Première délibération","Wonner Martine",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/415","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000415.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 30 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","30","","Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/30","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000030.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 89 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","89","","Non soutenu","Article PREMIER","Première délibération","Lorho Marie-France","  M. Meizonnet et M. Chenu","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/89","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000089.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 27 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","27","","Rejeté","Article PREMIER","Première délibération","Cinieri Dino","  M. Aubert et M. Cordier","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/27","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000027.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 440 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","440","","Rejeté","Article PREMIER","Première délibération","Le Fur Marc",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/440","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000440.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 348 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","348","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/348","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000348.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 323 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","323","","Rejeté","Article PREMIER","Première délibération","Wonner Martine",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/323","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000323.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 67 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","67","","Rejeté","Article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/67","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000067.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 221 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","221","","Rejeté","Article PREMIER","Première délibération","Peu Stéphane","  M. Jumel, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Fabien Roussel et M. Wulfranc","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/221","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000221.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 170 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","170","","Rejeté","Article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/170","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000170.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 8 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","8","","Rejeté","Article PREMIER","Première délibération","Cinieri Dino","  M. Aubert et M. Cordier","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/8","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000008.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 51 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","51","","Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/51","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000051.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 54 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","54","","Rejeté","Article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/54","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000054.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 278 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","278","","Rejeté","Article PREMIER","Première délibération","Breton Xavier","  M. Hetzel et Mme Bassire","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/278","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000278.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 269 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","269","","Rejeté","Article PREMIER","Première délibération","Blin Anne-Laure",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/269","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000269.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 331 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","331","","Rejeté","Article PREMIER","Première délibération","Wonner Martine",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/331","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000331.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 292 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","292","","Rejeté","Article PREMIER","Première délibération","Brindeau Pascal",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/292","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000292.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 181 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","181","","Retiré","Article PREMIER","Première délibération","Gosselin Philippe","  M. Hetzel, M. Nury, Mme Trastour-Isnart, M. Cinieri, M. Vatin, M. Cordier, M. Aubert et Mme Serre","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/181","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000181.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 195 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","195","","Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/195","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000195.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 444 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","444","","Non soutenu","Article PREMIER","Première délibération","Le Fur Marc",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/444","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000444.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 73 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","73","","Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/73","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000073.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 83 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","83","","Rejeté","Article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/83","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000083.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 123 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","123","","Rejeté","Article PREMIER","Première délibération","Pujol Catherine","  M. Bilde, Mme Houplain, M. Blairy et Mme Le Pen","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/123","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000123.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 101 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","101","","Rejeté","Article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/101","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000101.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 229 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","229","","Rejeté","Article PREMIER","Première délibération","Peu Stéphane","  M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Fabien Roussel et M. Wulfranc","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/229","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000229.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 353 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","353","","Rejeté","Article PREMIER","Première délibération","Meizonnet Nicolas",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/353","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000353.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 157 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","157","","Rejeté","Article PREMIER","Première délibération","Acquaviva Jean-Félix","  M. Molac, M. Clément, M. Colombani, Mme De Temmerman, Mme Kerbarh, M. François-Michel Lambert, M. Lassalle, M. Nadot et M. Pancher","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/157","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000157.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 52 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","52","","Rejeté","Article PREMIER","Première délibération","Lorho Marie-France","  M. Meizonnet et M. Chenu","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/52","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000052.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 211 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","211","","Rejeté","Article PREMIER","Première délibération","Peu Stéphane","  M. Jumel, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Fabien Roussel et M. Wulfranc","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/211","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000211.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 436 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","436","","Non soutenu","Article 3","Première délibération","Kerbarh Stéphanie","  M. Acquaviva, M. Molac, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Dubié, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Nadot, Mme Frédérique Dumas, M. Pancher et Mme Pinel","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/436","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000436.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 301 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","301","","Rejeté","Article 2","Première délibération","Brindeau Pascal",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/301","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000301.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 391 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","391","","Rejeté","Article 3","Première délibération","Wonner Martine",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/391","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000391.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 16 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","16","","Rejeté","Article 3","Première délibération","Chiche Guillaume",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/16","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000016.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 243 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","243","","Rejeté","TITRE","Première délibération","Meizonnet Nicolas","  Mme Le Pen, M. Bilde, M. Blairy, M. Chenu, Mme Houplain et Mme Pujol","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_renforcant_les_outils_de_gestion_de_la","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/243","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000243.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 40 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","40","","Rejeté","TITRE","Première délibération","Di Filippo Fabien",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_renforcant_les_outils_de_gestion_de_la","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/40","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000040.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 426 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","426","","Rejeté","TITRE","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_renforcant_les_outils_de_gestion_de_la","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/426","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000426.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 53 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","53","","Rejeté","TITRE","Première délibération","Lorho Marie-France","  M. Meizonnet et M. Chenu","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_renforcant_les_outils_de_gestion_de_la","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/53","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000053.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 17 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","17","","Rejeté","Article PREMIER","Première délibération","Lorho Marie-France","  M. Meizonnet et M. Chenu","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/17","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000017.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 312 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - Nouvelle Lecture - n° 4909","312","","Adopté","Article PREMIER","Première délibération","Pont Jean-Pierre",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4909.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4909/AN/312","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4909P0D1N000312.xml"
