"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 11 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","11",,"Rejeté","Article 4","Première délibération","Dubié Jeanine","  M. Acquaviva, M. Castellani, M. Charles de Courson, Mme Frédérique Dumas, M. Favennec Becot, Mme Josso, M. Lassalle, M. Molac, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000011.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 3 - DETTE SOCIALE ET AUTONOMIE - PJL - Nouvelle Lecture - n° 3180","3",,"Adopté","Article 4","Première délibération","Mesnier Thomas rapporteur",,"Commission spéciale dette sociale et autonomie","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3180.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3180/CSDETTESOC/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3180P0D1N000003.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 30 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","30",,"Rejeté","Article 1ER BIS","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/3067/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000030.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 2 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","2",,"Rejeté","Article PREMIER","Première délibération","de Courson Charles","  Mme Dubié, M. Acquaviva, M. Castellani, Mme Frédérique Dumas, M. Favennec Becot, Mme Josso, M. Molac, M. Pancher, Mme Pinel, M. Philippe Vigier et M. Lassalle","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3067/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000002.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 25 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","25",,"Rejeté","Article PREMIER","Première délibération","Bagarry Delphine","  Mme Batho, Mme Gaillot, Mme Wonner, Mme De Temmerman, Mme Tuffnell, M. Chiche, Mme Chapelier, M. Orphelin, Mme Yolaine de Courson, M. Julien-Laferrière, Mme Cariou, Mme Forteza, M. Nadot et M. Taché","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3067/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000025.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 62 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","62",,"Rejeté","Article 4","Première délibération","Dharréville Pierre","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/62.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000062.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 20 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","20",,"Non soutenu","Article 4","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000020.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 50 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","50",,"Rejeté","Article PREMIER","Première délibération","Pires Beaune Christine","  M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3067/AN/50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000050.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 74 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","74",,"Adopté","Article 3","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3067/AN/74.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000074.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 35 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","35",,"Adopté","Article 4","Première délibération","Mesnier Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000035.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 42 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","42",,"Adopté","Article 3","Première délibération","Rabault Valérie","  M. Vallaud, Mme Pires Beaune, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3067/AN/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000042.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 9 - DETTE SOCIALE ET AUTONOMIE - PJL - Nouvelle Lecture - n° 3201","9",,"Rejeté","Article 4","Première délibération","Dubié Jeanine","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Frédérique Dumas, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3201.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3201/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3201P0D1N000009.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 40 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","40",,"Tombé","Article 4","Première délibération","Isaac-Sibille Cyrille",,"Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000040.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 45 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","45",,"Adopté","Article 4","Première délibération","Mesnier Thomas rapporteur",,"Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000045.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 54 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","54",,"Rejeté","Article PREMIER","Première délibération","Bagarry Delphine","  Mme Batho, Mme Gaillot, Mme Wonner, Mme De Temmerman, Mme Tuffnell, M. Chiche, Mme Chapelier, M. Orphelin, Mme Yolaine de Courson et M. Julien-Laferrière","Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000054.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 23 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","23",,"Rejeté","Article PREMIER","Première délibération","de Courson Charles","  Mme Dubié, M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Frédérique Dumas, Mme Josso, M. Lassalle, M. Molac, M. Pancher, Mme Pinel et M. Philippe Vigier","Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000023.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 5 - DETTE SOCIALE ET AUTONOMIE - PJL - Nouvelle Lecture - n° 3201","5",,"Rejeté","Article 4","Première délibération","Dharréville Pierre","  M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3201.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3201/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3201P0D1N000005.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 11 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","11",,"Non renseigné","Après l'article PREMIER","Première délibération","Dharréville Pierre","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000011.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 12 - DETTE SOCIALE ET AUTONOMIE - PJL - Nouvelle Lecture - n° 3201","12",,"Rejeté","Article PREMIER","Première délibération","Six Valérie",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3201.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3201/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3201P0D1N000012.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 16 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","16",,"Rejeté","Article 2","Première délibération","Dharréville Pierre","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000016.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 15 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","15",,"Non renseigné","Après l'article PREMIER","Première délibération","Dubié Jeanine","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Frédérique Dumas, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000015.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 39 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","39",,"Rejeté","Article 2","Première délibération","Brindeau Pascal",,"Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000039.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 64 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","64",,"Adopté","Article 4","Première délibération","Brindeau Pascal",,"Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/64.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000064.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 32 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","32",,"Tombé","Article 4","Première délibération","Brindeau Pascal",,"Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000032.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 43 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","43",,"Retiré","Après l'article 4","Première délibération","Isaac-Sibille Cyrille",,"Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000043.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 3 - DETTE SOCIALE ET AUTONOMIE - PJL - Nouvelle Lecture - n° 3201","3",,"Rejeté","Article PREMIER","Première délibération","Bagarry Delphine","  Mme Batho, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Thillaye, Mme Tuffnell, M. Villani et Mme Wonner","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3201.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3201/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3201P0D1N000003.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 6 - DETTE SOCIALE ET AUTONOMIE - PJL - Nouvelle Lecture - n° 3201","6",,"Non soutenu","Article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3201.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3201/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3201P0D1N000006.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 59 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","59",,"Adopté","Article PREMIER","Première délibération","Mesnier Thomas rapporteur",,"Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000059.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 51 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","51",,"Non renseigné","Article 4","Première délibération","Bagarry Delphine","  Mme Batho, Mme Gaillot, Mme Wonner, Mme De Temmerman, Mme Tuffnell, M. Chiche, Mme Chapelier, M. Orphelin, M. Julien-Laferrière et Mme Yolaine de Courson","Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000051.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 33 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","33",,"Rejeté","Article PREMIER","Première délibération","Vallaud Boris","  Mme Pires Beaune, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000033.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 36 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","36",,"Non renseigné","Après l'article PREMIER","Première délibération","Pires Beaune Christine","  M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000036.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 55 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","55",,"Adopté","Après l'article PREMIER","Première délibération","Peyrol Bénédicte","  Mme Motin, Mme Dupont, Mme Vidal, M. Belhaddad, M. Borowczyk, Mme Bourguignon, M. Chouat, Mme Dominique David, Mme Dufeu, M. Gouffier-Cha, Mme Guerel, Mme Hammerer, Mme Iborra, M. Labaronne, M. Questel, M. Saint-Martin, M. Le Gendre et les membres du groupe La République en Marche","Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000055.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 1 - DETTE SOCIALE ET AUTONOMIE - PJL - Nouvelle Lecture - n° 3201","1",,"Rejeté","Article PREMIER","Première délibération","Bagarry Delphine","  Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, Mme Wonner, Mme Batho, Mme Thillaye et M. Villani","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3201.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3201/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3201P0D1N000001.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 21 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","21",,"Retiré","Article PREMIER","Première délibération","Peyrol Bénédicte",,"Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000021.xml"
