"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2022","Amendement n° 937 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-937","II","Adopté","Après l'article 31","Première délibération","Louwagie Véronique","  M. Pierre-Henri Dumont, M. Kamardine, M. Door, M. Huyghe, Mme Bonnivard, M. Cattin, M. Benassaya, Mme Levy, M. Bouley, Mme Kuster, M. de la Verpillière, M. Reiss, M. Perrut, M. Dive, Mme Dalloz, M. Vialay, M. Hemedinger, Mme Bouchet Bellecourt et M. de Ganay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/937","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N000937.xml"
"PLF POUR 2022","Amendement n° 2875 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-2875","II","Rejeté","Après l'article 31","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/2875","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N002875.xml"
"PLF POUR 2022","Amendement n° 1920 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-1920","II","Rejeté","Après l'article 31","Première délibération","Louwagie Véronique","  M. Brun, M. Cinieri, M. Sermier, M. Bony, Mme Bonnivard, Mme Anthoine, Mme Bazin-Malgras, M. Grelier, M. Hetzel, M. Nury, Mme Audibert, Mme Beauvais, M. Dive, M. Jean-Claude Bouchet, Mme Trastour-Isnart, Mme Porte, Mme Kuster, Mme Dalloz, M. Benassaya, M. Vatin, M. Viry, Mme Serre et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/1920","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N001920.xml"
"PLF POUR 2022","Amendement n° 3174 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-3174","II","Rejeté","Après l'article 31","Première délibération","Potterie Benoit","  Mme Magnier, M. Ledoux, M. Lamirault, Mme Firmin Le Bodo et Mme Chapelier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/3174","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N003174.xml"
"PLF POUR 2022","Amendement n° 3111 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-3111","II","Adopté","Après l'article 31","Première délibération","Saint-Martin Laurent rapporteur général au nom de la commission des finances","  M. Holroyd, Mme Abadie, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, M. Baichère, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Boudié, M. Bouyx, Mme Boyer, Mme Braun-Pivet, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Da Silva, M. Damaisin, M. Daniel, Mme Daufès-Roux, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Houlié, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jolivet, Mme Kamowski, M. Kasbarian, M. Kerlogot, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, M. Leclercq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel-Brassart, M. Michels, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, Mme Parmentier-Lecocq, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, M. Pont, M. Portarrieu, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, Mme Roques-Etienne, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuilletet, Mme Zannier, Mme Zitouni, M. Zulesi et M. Castaner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/3111","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N003111.xml"
"PLF POUR 2022","Amendement n° 1097 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-1097","II","Rejeté","Après l'article 31","Première délibération","Peu Stéphane","  M. Dufrègne, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, M. Lecoq, M. Fabien Roussel, M. Wulfranc, M. Brotherson, Mme Kéclard-Mondésir, Mme Lebon et M. Nilor","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/1097","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N001097.xml"
"PLF POUR 2022","Amendement n° 2621 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-2621","II","Adopté","Après l'article 31","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Santiago, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, M. Potier, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/2621","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N002621.xml"
"PLF POUR 2022","Amendement n° 3374 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-3374","II","Rejeté","Avant l'article 29","Première délibération","David Dominique","  Mme Verdier-Jouclas, Mme Colboc et M. Bois","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/3374","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N003374.xml"
"PLF POUR 2022","Amendement n° 3031 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-3031","II","Rejeté","Avant l'article 29","Première délibération","Pupponi François","  M. Laqhila et M. Mattei","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/3031","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N003031.xml"
"PLF POUR 2022","Amendement n° 3486 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-3486","II","Rejeté","Avant l'article 29","Première délibération","Pupponi François","  M. Jerretie, M. Mattei, M. Hammouche, M. Loiseau, M. Laqhila, M. Barrot, M. Balanant, Mme Bannier, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Florennes, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, Mme Goulet, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, Mme Lasserre, M. Latombe, M. Mathiasin, Mme Mette, M. Michel-Kleisbauer, Mme Luquet, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/3486","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N003486.xml"
"PLF POUR 2022","Amendement n° 11 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-11","II","Non soutenu","Avant l'article 29","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/11","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N000011.xml"
"PLF POUR 2022","Amendement n° 2698 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-2698","II","Retiré","Avant l'article 29","Première délibération","Cattelot Anne-Laure","  M. Pellois, Mme Mauborgne, M. Viry, Mme Toutut-Picard, Mme Le Feur, Mme Provendier, M. Colas-Roy, M. Bournazel, M. Bouyx, M. Benoit, Mme Brulebois, Mme Firmin Le Bodo, M. Lainé et M. Roseren","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/2698","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N002698.xml"
"PLF POUR 2022","Amendement n° 3042 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-3042","II","Rejeté","Avant l'article 29","Première délibération","Pupponi François","  M. Laqhila et M. Mattei","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/3042","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N003042.xml"
"PLF POUR 2022","Amendement n° 2369 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-2369","II","Retiré","Avant l'article 29","Première délibération","Descoeur Vincent","  M. Bony, M. Bourgeaux, M. Sermier, M. Jean-Pierre Vigier, Mme Boëlle, Mme Corneloup, M. Brun, Mme Audibert, M. Kamardine, Mme Kuster, M. Dive, Mme Meunier, M. Bazin, Mme Porte, M. Jean-Claude Bouchet, M. Rolland, M. Reda, Mme Louwagie, Mme Beauvais, M. Vatin, Mme Poletti, M. Viry, M. Breton, Mme Anthoine, Mme Bazin-Malgras, Mme Serre, Mme Petex-Levet et Mme Bassire","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/2369","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N002369.xml"
"PLF POUR 2022","Amendement n° 3558 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-3558","II","Non renseigné","Article 29","Première délibération","de Courson Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/3558","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N003558.xml"
"PLF POUR 2022","Amendement n° 2999 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-2999","II","Rejeté","Avant l'article 29","Première délibération","Pinel Sylvia","  M. Castellani, Mme De Temmerman, M. Pancher, M. Acquaviva, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Nadot, M. Simian et Mme Kerbarh","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/2999","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N002999.xml"
"PLF POUR 2022","Amendement n° 2407 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-2407","II","Rejeté","Avant l'article 29","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, M. Potier, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/2407","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N002407.xml"
"PLF POUR 2022","Amendement n° 3160 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-3160","II","Non soutenu","Avant l'article 29","Première délibération","Maquet Emmanuel","  M. Bouley, M. Benassaya et M. Boucard","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/3160","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N003160.xml"
"PLF POUR 2022","Amendement n° 3348 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-3348","II","Non soutenu","Avant l'article 29","Première délibération","Vigier Jean-Pierre","  M. Cattin, M. Cherpion, M. Gosselin et M. Dive","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/3348","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N003348.xml"
"PLF POUR 2022","Amendement n° 2872 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-2872","II","Rejeté","Avant l'article 29","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/2872","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N002872.xml"
"PLF POUR 2022","Amendement n° 3012 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-3012","II","Rejeté","Avant l'article 29","Première délibération","Lagarde Jean-Christophe","  M. Zumkeller, M. Benoit, M. Guy Bricout, M. Brindeau, M. Dunoyer, M. Gomès, M. Morel-À-L'Huissier et M. Naegelen","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/3012","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N003012.xml"
"PLF POUR 2022","Amendement n° 132 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-132","II","Non soutenu","Article 29","Première délibération","Bony Jean-Yves",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/132","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N000132.xml"
"PLF POUR 2022","Amendement n° 625 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-625","II","Non soutenu","Article 29","Première délibération","Dive Julien","  Mme Beauvais, M. Grelier, M. Brun, M. Reiss, M. Sermier, M. Bony, Mme Poletti, M. Benassaya, M. Vatin, Mme Anthoine, Mme Bazin-Malgras, Mme Audibert, Mme Boëlle, Mme Corneloup, M. Jean-Claude Bouchet, M. Victor Habert-Dassault, M. Jean-Pierre Vigier, M. Viry, Mme Serre et M. Menuel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/625","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N000625.xml"
"PLF POUR 2022","Amendement n° 2967 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-2967","II","Non soutenu","Article 29","Première délibération","Pichereau Damien","  M. Fugit, Mme Brulebois, M. Venteau, M. Daniel, Mme Vidal et M. Borowczyk","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/2967","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N002967.xml"
"PLF POUR 2022","Amendement n° 2972 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-2972","II","Retiré","Après l'article 29","Première délibération","Thill Agnès","  M. Zumkeller, M. Benoit, M. Guy Bricout, M. Brindeau, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Lagarde, M. Morel-À-L'Huissier, Mme Sophie Métadier et M. Naegelen","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/2972","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N002972.xml"
"PLF POUR 2022","Amendement n° 3131 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-3131","II","Non soutenu","Article 30","Première délibération","Zulesi Jean-Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_30","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/3131","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N003131.xml"
"PLF POUR 2022","Amendement n° 3092 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-3092","II","Rejeté","Après l'article 31","Première délibération","Acquaviva Jean-Félix","  M. Castellani, M. Colombani, Mme Kerbarh, M. François-Michel Lambert, M. Molac, M. Nadot, M. Pancher et Mme Pinel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/3092","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N003092.xml"
"PLF POUR 2022","Amendement n° 328 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-328","II","Rejeté","Après l'article 31","Première délibération","Magnier Lise","  Mme Lemoine, Mme Chapelier, M. Christophe, M. El Guerrab, Mme Firmin Le Bodo, M. Gassilloud, M. Herth, M. Houbron, M. Lamirault, M. Larsonneur, M. Ledoux et Mme Sage","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/328","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N000328.xml"
"PLF POUR 2022","Amendement n° 2683 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-2683","II","Rejeté","Après l'article 31","Première délibération","Pinel Sylvia","  M. Castellani, M. Charles de Courson, Mme De Temmerman, M. Pancher, M. Acquaviva, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. Falorni, Mme Kerbarh, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Nadot et M. Simian","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/2683","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N002683.xml"
"PLF POUR 2022","Amendement n° 3344 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-3344","II","Non soutenu","Après l'article 31","Première délibération","Vigier Jean-Pierre","  M. Cherpion, M. Gosselin, Mme Bonnivard et M. Dive","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/3344","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N003344.xml"
"PLF POUR 2022","Amendement n° 185 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-185","II","Non soutenu","Après l'article 31","Première délibération","Cattin Jacques",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/185","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N000185.xml"
"PLF POUR 2022","Amendement n° 2878 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-2878","II","Non soutenu","Après l'article 31","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/2878","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N002878.xml"
