"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR POUR 2022","Amendement n° 622 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","622","","Adopté","Article 4","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/622","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000622.xml"
"PLFR POUR 2022","Amendement n° 353 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","353","","Rejeté","Article 4","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/353","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000353.xml"
"PLFR POUR 2022","Amendement n° 492 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","492","","Rejeté","Article 4","Première délibération","Mauvieux Kévin","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. de Fournas, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Loir, Mme Levavasseur, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, M. Ménagé, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, M. Rancoule, Mme Ranc, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/492","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000492.xml"
"PLFR POUR 2022","Amendement n° 621 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","621","","Adopté","Article 4","Première délibération","Coquerel Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/621","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000621.xml"
"PLFR POUR 2022","Amendement n° 355 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","355","","Rejeté","Article 4","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/355","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000355.xml"
"PLFR POUR 2022","Amendement n° 351 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","351","","Rejeté","Article 4","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/351","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000351.xml"
"PLFR POUR 2022","Amendement n° 487 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","487","","Rejeté","Article 4","Première délibération","Mauvieux Kévin","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. de Fournas, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Loir, Mme Levavasseur, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, M. Ménagé, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, M. Rancoule, Mme Ranc, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/487","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000487.xml"
"PLFR POUR 2022","Amendement n° 148 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","148","","Rejeté","Article 4","Première délibération","Leseul Gérard","  M. Mickaël Bouloux, M. Baptiste, M. Philippe Brun, Mme Pires Beaune, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/148","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000148.xml"
"PLFR POUR 2022","Amendement n° 499 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","499","","Rejeté","Avant l'article 9","Première délibération","Bouloux Mickaël","  Mme Pires Beaune, M. Aviragnet, M. Baptiste, Mme Battistel, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/499","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000499.xml"
"PLFR POUR 2022","Amendement n° 79 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","79","","Rejeté","Avant l'article 9","Première délibération","Sas Eva","  M. Fournier, Mme Arrighi, M. Ben Cheikh, M. Bayou, Mme Belluco, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000079.xml"
"PLFR POUR 2022","Amendement n° 502 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","502","","Rejeté","Avant l'article 9","Première délibération","Arrighi Christine","  M. Fournier, Mme Batho, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/502","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000502.xml"
"PLFR POUR 2022","Amendement n° 67 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","67","","Rejeté","Avant l'article 9","Première délibération","Lasserre Florence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000067.xml"
"PLFR POUR 2022","Amendement n° 475 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","475","","Rejeté","Avant l'article 9","Première délibération","Fournier Charles","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/475","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000475.xml"
"PLFR POUR 2022","Amendement n° 52 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","52","","Non soutenu","Avant l'article 9","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000052.xml"
"PLFR POUR 2022","Amendement n° 608 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","608","","Rejeté","Article 4","Première délibération","Coquerel Éric","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/608","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000608.xml"
"PLFR POUR 2022","Amendement n° 386 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","386","","Rejeté","Article 4","Première délibération","Guiraud David","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/386","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000386.xml"
"PLFR POUR 2022","Amendement n° 565 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","565","","Rejeté","Article 4","Première délibération","Battistel Marie-Noëlle","  M. Mickaël Bouloux, M. Aviragnet, M. Baptiste, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/565","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000565.xml"
"PLFR POUR 2022","Amendement n° 187 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","187","","Rejeté","Article 4","Première délibération","Dalloz Marie-Christine","  M. Brigand, Mme Gruet, M. Neuder et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/187","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000187.xml"
"PLFR POUR 2022","Amendement n° 473 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","473","","Rejeté","Article 4","Première délibération","Garin Marie-Charlotte","  Mme Arrighi, M. Ben Cheikh, Mme Sas, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/473","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000473.xml"
"PLFR POUR 2022","Amendement n° 93 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","93","","Rejeté","Article 7","Première délibération","Dalloz Marie-Christine","  Mme Bonnivard, M. Dive, M. Vincendet, Mme Anthoine, M. Cinieri, M. Minot, M. Descoeur, Mme Gruet, M. Viry, M. Boucard, M. Gosselin, M. Dubois, M. Di Filippo et M. Hetzel","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000093.xml"
"PLFR POUR 2022","Amendement n° 151 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","151","","Rejeté","Article 7","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, Mme Bonnivard, M. Bourgeaux, M. Fabrice Brun, Mme Corneloup, M. Dive, M. Dubois, M. Forissier, Mme Gruet, M. Kamardine, Mme Frédérique Meunier, Mme Tabarot, Mme Valentin, M. Viry, M. Hetzel, M. Portier et M. Bony","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/151","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000151.xml"
"PLFR POUR 2022","Amendement n° 263 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","263","","Rejeté","Avant l'article 9","Première délibération","Lottiaux Philippe","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/263","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000263.xml"
"PLFR POUR 2022","Amendement n° 500 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","500","","Rejeté","Avant l'article 9","Première délibération","Bouloux Mickaël","  Mme Pires Beaune, M. Aviragnet, M. Baptiste, Mme Battistel, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/500","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000500.xml"
