"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 360 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","360",,"Rejeté","Après l'article UNIQUE","Première délibération","Benassaya Philippe","  M. Cinieri, M. Jean-Claude Bouchet, M. Parigi, M. Bouley, M. Therry, M. Cornut-Gentille et M. Hemedinger","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/360.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000360.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 341 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","341",,"Rejeté","Après l'article UNIQUE","Première délibération","Benassaya Philippe","  M. Cinieri, M. Therry et M. Hemedinger","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/341.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000341.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 364 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","364",,"Rejeté","Après l'article UNIQUE","Première délibération","Benassaya Philippe","  M. Cinieri, M. Jean-Claude Bouchet, M. Parigi, M. Bouley, M. Therry, M. Ravier, M. Cornut-Gentille, M. Le Fur et M. Hemedinger","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/364.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000364.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 420 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","420",,"Non soutenu","Après l'article UNIQUE","Première délibération","Son-Forget Joachim",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/420.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000420.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 381 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","381",,"Rejeté","Après l'article UNIQUE","Première délibération","Ravier Julien","  Mme Anthoine, Mme Bazin-Malgras, M. Cattin, M. Le Fur et M. Brun","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/381.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000381.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 37 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","37",,"Rejeté","Après l'article UNIQUE","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, Mme Beauvais, Mme Boëlle, M. Jean-Claude Bouchet, M. Bouley, M. Brun, Mme Corneloup, M. Cornut-Gentille, M. Deflesselles, M. Rémi Delatte, M. Door, Mme Genevard, M. Hetzel, M. Kamardine, M. Menuel, M. Meyer, M. Parigi, M. Quentin et M. Reiss","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000037.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 111 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","111",,"Rejeté","Après l'article UNIQUE","Première délibération","Leseul Gérard","  Mme Untermaier, Mme Karamanli, M. Saulignac, M. Potier, Mme Jourdan, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000111.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 415 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","415",,"Non soutenu","TITRE","Première délibération","Son-Forget Joachim",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_completant_larticle_1er_de_la_Constitu","http://www.assemblee-nationale.fr/15/amendements/3787/AN/415.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000415.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 164 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","164",,"Rejeté","Après l'article UNIQUE","Première délibération","Lagarde Jean-Christophe","  M. Zumkeller, M. Brindeau, M. Labille, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer et Mme Thill","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/164.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000164.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 264 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","264",,"Rejeté","Après l'article UNIQUE","Première délibération","Balanant Erwan",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/264.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000264.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 178 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","178",,"Rejeté","Après l'article UNIQUE","Première délibération","Ciotti Éric","  M. Bazin, M. Emmanuel Maquet, M. Parigi, Mme Audibert, M. Deflesselles, M. Door, Mme Boëlle, Mme Corneloup, Mme Tabarot, Mme Anthoine, Mme Bazin-Malgras, M. Ravier, M. Jean-Claude Bouchet et M. Benassaya","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/178.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000178.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 177 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","177",,"Rejeté","Après l'article UNIQUE","Première délibération","Ciotti Éric","  M. Bazin, M. Emmanuel Maquet, M. Parigi, Mme Audibert, M. Deflesselles, M. Door, Mme Boëlle, Mme Corneloup, Mme Tabarot, Mme Anthoine, Mme Bazin-Malgras, M. Ravier et M. Jean-Claude Bouchet","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/177.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000177.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 222 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","222",,"Rejeté","Après l'article UNIQUE","Première délibération","Lambert François-Michel","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, M. Lassalle, M. Molac, M. Nadot, M. Pancher, Mme Pinel, M. Simian et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/222.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000222.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 243 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","243",,"Rejeté","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/243.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000243.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 44 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","44",,"Rejeté","Après l'article UNIQUE","Première délibération","Cordier Pierre","  M. Aubert, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, M. Boucard, M. Jean-Claude Bouchet, M. Brochand, M. Brun, M. Cinieri, Mme Dalloz, M. Pierre-Henri Dumont, Mme Genevard, M. Hetzel, Mme Kuster, M. Le Fur, Mme Levy, Mme Louwagie, M. Emmanuel Maquet, M. Pauget, M. Perrut, M. Ramadier, M. Reitzer, M. Schellenberger, M. Sermier, Mme Valentin, M. Viala, M. Jean-Pierre Vigier, Mme Le Grip, M. Di Filippo, M. Peltier, M. Menuel, M. Therry, M. Cattin, M. Hemedinger, M. Door, Mme Meunier, M. Kamardine, M. Bourgeaux, Mme Anthoine, Mme Poletti et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000044.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 387 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","387",,"Retiré","Après l'article UNIQUE","Première délibération","Raphan Pierre-Alain","  Mme Zitouni, Mme Provendier, Mme Rilhac, M. Baichère, Mme Pouzyreff, Mme Racon-Bouzon, Mme Sarles, M. Vignal, Mme Calvez, Mme Lenne, Mme Pitollat, Mme Charrière, Mme Krimi, Mme Chapelier, Mme Kuric, Mme Atger et Mme Faure-Muntian","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/387.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000387.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 377 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","377",,"Retiré","Après l'article UNIQUE","Première délibération","Kuric Aina","  Mme Chapelier, M. Christophe, Mme Sage, Mme Lemoine, M. Ledoux, Mme Provendier, M. Raphan, Mme Lenne et Mme Valérie Petit","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/377.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000377.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 324 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","324",,"Non soutenu","Après l'article UNIQUE","Première délibération","Atger Stéphanie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/324.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000324.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 20 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","20",,"Rejeté","Après l'article UNIQUE","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, Mme Beauvais, Mme Boëlle, M. Jean-Claude Bouchet, M. Bouley, Mme Corneloup, M. Cornut-Gentille, M. Deflesselles, M. Rémi Delatte, M. Door, Mme Genevard, M. Hetzel, M. Kamardine, M. Menuel, M. Meyer, M. Parigi, M. Quentin, M. Ravier et M. Reiss","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000020.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 363 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","363",,"Rejeté","Après l'article UNIQUE","Première délibération","Benassaya Philippe","  M. Cinieri, M. Jean-Claude Bouchet, M. Parigi, M. Bouley, M. Therry, M. Ravier, M. Cornut-Gentille et M. Le Fur","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/363.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000363.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 170 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","170",,"Non soutenu","Après l'article UNIQUE","Première délibération","Lagarde Jean-Christophe","  M. Zumkeller, M. Benoit, M. Guy Bricout, M. Brindeau, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Labille, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer et Mme Thill","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/170.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000170.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 378 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","378",,"Retiré","Après l'article UNIQUE","Première délibération","Kuric Aina","  M. Christophe, Mme Chapelier, Mme Valérie Petit, Mme Lemoine, M. Ledoux, Mme Sage, Mme Provendier, Mme Lenne et M. Raphan","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/378.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000378.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 325 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","325",,"Non soutenu","Après l'article UNIQUE","Première délibération","Atger Stéphanie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/325.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000325.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 248 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","248",,"Rejeté","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/248.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000248.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 59 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","59",,"Non soutenu","Après l'article UNIQUE","Première délibération","Lagarde Jean-Christophe","  M. Zumkeller, M. Benoit, M. Guy Bricout, M. Dunoyer, M. Gomès, M. Labille, M. Morel-À-L'Huissier, M. Naegelen et Mme Thill","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000059.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 240 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","240",,"Rejeté","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/240.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000240.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 228 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","228",,"Rejeté","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/228.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000228.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 239 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","239",,"Rejeté","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/239.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000239.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 219 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","219",,"Rejeté","Après l'article UNIQUE","Première délibération","Santiago Isabelle","  M. Leseul, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/219.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000219.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 337 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","337",,"Rejeté","Après l'article UNIQUE","Première délibération","Benassaya Philippe","  M. Cinieri, M. Jean-Claude Bouchet, M. Parigi, M. Bouley, M. Cornut-Gentille, M. Therry et M. Hemedinger","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/337.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000337.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 338 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","338",,"Rejeté","Après l'article UNIQUE","Première délibération","Benassaya Philippe","  M. Cinieri, M. Jean-Claude Bouchet, M. Parigi, M. Bouley, M. Therry, M. Cornut-Gentille et M. Hemedinger","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/338.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000338.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 234 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","234",,"Rejeté","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/234.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000234.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 339 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","339",,"Rejeté","Après l'article UNIQUE","Première délibération","Benassaya Philippe","  M. Cinieri, M. Jean-Claude Bouchet, M. Parigi, M. Bouley, M. Ravier, M. Therry, M. Cornut-Gentille, M. Viry et M. Hemedinger","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/339.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000339.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 238 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","238",,"Rejeté","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/238.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000238.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 388 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","388",,"Rejeté","Après l'article UNIQUE","Première délibération","Ravier Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/388.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000388.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 247 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","247",,"Rejeté","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/247.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000247.xml"
