"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ÉCOLE DE LA CONFIANCE","Amendement n° 624 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","624",,"Rejeté","Article 5","Première délibération","Hetzel Patrick","  Mme Meunier, Mme Kuster, M. Bony, Mme Valérie Boyer, Mme Levy, M. Straumann, M. Ramadier, M. Aubert, M. Dive, M. Sermier, M. Cherpion, M. de la Verpillière, M. Ciotti, M. Vialay, M. Lurton, Mme Louwagie, M. Verchère, M. Rolland, M. Door, M. Masson, M. Jean-Claude Bouchet, M. Furst, Mme Poletti, M. Brun, M. Parigi, M. Ferrara, Mme Dalloz, M. Lorion, Mme Valentin, M. Viala, M. Bazin, M. Reiss, M. Schellenberger, M. Perrut et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1629/AN/624.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000624.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 1059 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","1059",,"Rejeté","Après l'article 3","Première délibération","Janvier Caroline","  Mme Pompili, M. Baichère, M. Blanchet, Mme Tiegna, M. Julien-Laferrière, M. Perea, M. Cellier, Mme Grandjean, M. Pellois, M. Cazenove, Mme Valérie Petit, Mme Vidal, M. Buchou, Mme Valetta Ardisson, Mme Bureau-Bonnard, Mme Vanceunebrock, M. Anato, M. Gaillard, Mme Racon-Bouzon, Mme De Temmerman, Mme Bono-Vandorme, Mme Faure-Muntian, M. Michels, Mme Jacqueline Dubois, M. Claireaux et M. Sempastous","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1629/AN/1059.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N001059.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 385 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC385",,"Rejeté","Après l'article 24","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC385.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000385.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 400 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","400",,"Rejeté","Après l'article 24","Première délibération","Brenier Marine","  M. Reda, M. Straumann, M. Pierre-Henri Dumont, M. Dive, Mme Anthoine, Mme Bazin-Malgras, Mme Ramassamy, M. Ramadier, M. Breton, M. Vialay, Mme Kuster, M. Viala, M. Masson, M. Boucard, M. Abad, M. Lurton, Mme Bonnivard et M. Perrut","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/1629/AN/400.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000400.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 650 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","650",,"Rejeté","Après l'article 8","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1629/AN/650.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000650.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 605 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC605",,"Adopté","Article 8","Première délibération","Lang Anne-Christine rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC605.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000605.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 458 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","458",,"Non soutenu","Après l'article 24","Première délibération","Son-Forget Joachim",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/1629/AN/458.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000458.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 373 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC373",,"Rejeté","Après l'article 24","Première délibération","Prud'homme Loïc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC373.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000373.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 472 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","472",,"Rejeté","Après l'article 5 QUATER","Première délibération","Bonnivard Émilie","  M. Ramadier, M. Ciotti, Mme Le Grip, M. Boucard, M. Dive, Mme Bassire, Mme Trastour-Isnart, Mme Kuster, M. Reiss, M. Saddier, M. Cattin et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5_quater","http://www.assemblee-nationale.fr/15/amendements/1629/AN/472.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000472.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 440 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","440",,"Non renseigné","Après l'article 14","Première délibération","Descamps Béatrice","  M. Benoit, M. Demilly, Mme Frédérique Dumas, Mme Firmin Le Bodo, M. Herth, M. Lagarde, M. Ledoux, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Vercamer et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/1629/AN/440.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000440.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 101 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","101",,"Rejeté","Après l'article PREMIER","Première délibération","Ciotti Éric","  M. Straumann, M. Bony, M. Ramadier, M. Masson, M. Bazin, M. Dive, M. Verchère, M. Door, Mme Bazin-Malgras, Mme Genevard, M. Brochand, M. Jean-Claude Bouchet, M. Di Filippo, M. Pauget, Mme Kuster, M. Furst, M. Vialay, Mme Poletti, M. Pierre-Henri Dumont, Mme Bassire, M. Abad, Mme Corneloup, Mme Lacroute, Mme Meunier, M. de Ganay et M. Schellenberger","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1629/AN/101.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000101.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 66 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","66",,"Rejeté","Après l'article PREMIER","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1629/AN/66.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000066.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 314 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","314",,"Rejeté","Article 9","Première délibération","Ferrara Jean-Jacques","  Mme Anthoine, Mme Bazin-Malgras, M. Dive, M. Ramadier, Mme Trastour-Isnart, M. Breton, M. Boucard, M. Viala et M. de Ganay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1629/AN/314.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000314.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 186 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","186",,"Rejeté","Après l'article 12","Première délibération","Abad Damien","  M. Straumann, Mme Levy, Mme Bazin-Malgras, Mme Anthoine, M. Sermier, Mme Guion-Firmin, M. Leclerc, M. Bony, M. Rolland, Mme Valentin, M. Jean-Claude Bouchet, Mme Bassire, M. Cattin, M. Lurton, M. Rémi Delatte, M. Breton, Mme Genevard, M. Minot, M. Viala, M. Vialay, M. Bazin, M. Cinieri, M. Cordier, M. Ciotti, Mme Louwagie, M. Descoeur, Mme Trastour-Isnart, M. Saddier, M. de Ganay, M. de la Verpillière, M. Forissier, M. Le Fur et M. Brun","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1629/AN/186.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000186.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 566 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC566",,"Rejeté","Article 9","Première délibération","Tamarelle-Verhaeghe Marie","  Mme Abba, M. Anato, Mme Bagarry, M. Besson-Moreau, M. Blanchet, M. Bois, Mme Brulebois, M. Cellier, M. Chalumeau, Mme Chapelier, Mme Charrière, M. Claireaux, M. Damaisin, Mme Fontenel-Personne, M. Fugit, M. Gaillard, Mme Genetet, Mme Gomez-Bassac, M. Gouttefarde, Mme Hérin, Mme Josso, Mme Khedher, M. Larsonneur, M. Morenas, M. Poulliat, Mme Rossi, Mme Sarles, Mme De Temmerman, M. Testé, Mme Vanceunebrock, Mme Vidal, Mme Wonner, M. Zulesi, Mme Toutut-Picard, M. Maire, Mme Muschotti, Mme Cariou, Mme Dominique David, Mme Givernet, Mme Khattabi, M. Kokouendo, M. Lauzzana, Mme Valérie Petit, Mme Peyron, Mme Pitollat et M. Cédric Roussel","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC566.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000566.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 372 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC372",,"Rejeté","Après l'article 24","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC372.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000372.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 906 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","906",,"Rejeté","Article 9","Première délibération","Petit Maud",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1629/AN/906.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000906.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 130 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","130",,"Rejeté","Après l'article PREMIER","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1629/AN/130.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000130.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 1149 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","1149",,"Adopté","Après l'article 2","Première délibération","Freschi Alexandre","  Mme Brugnera, Mme Ali, Mme Amadou, Mme Bergé, M. Bois, M. Bouyx, Mme Calvez, Mme Cazarian, Mme Charrière, M. Chouat, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, M. Gérard, Mme Gomez-Bassac, Mme Granjus, M. Henriet, Mme Hérin, M. Kerlogot, M. Le Bohec, Mme Liso, Mme Mörch, Mme Muschotti, Mme Piron, Mme Provendier, Mme Racon-Bouzon, M. Raphan, Mme Rilhac, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Le Gendre, Mme Abadie, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, M. Anato, M. André, M. Anglade, M. Ardouin, M. Arend, Mme Avia, M. Bachelier, Mme Bagarry, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, M. Belhamiti, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, M. Boudié, Mme Bourguignon, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brocard, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Cariou, Mme Cattelot, M. Causse, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, M. Cesarini, Mme Chalas, M. Chalumeau, Mme Chapelier, M. Chassaing, M. Chiche, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme Yolaine de Courson, Mme de Lavergne, Mme de Montchalin, Mme De Temmerman, Mme Degois, M. Marc Delatte, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, M. Djebbari, Mme Do, M. Dombreval, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, M. Euzet, Mme Fabre, Mme Fajgeles, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, Mme Forteza, M. Fugit, M. Gaillard, Mme Gaillot, M. Gassilloud, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Givernet, M. Gouffier-Cha, Mme Goulet, M. Gouttefarde, Mme Grandjean, M. Grau, Mme Gregoire, Mme Guerel, M. Guerini, Mme Guévenoux, Mme Hai, Mme Hammerer, M. Haury, Mme Hennion, M. Holroyd, M. Houbron, M. Houlié, M. Huppé, Mme Iborra, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Josso, M. Julien-Laferrière, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, Mme Kuric, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lardet, M. Larsonneur, M. Lauzzana, M. Lavergne, Mme Lazaar, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Louis, Mme Magne, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Motin, Mme Moutchou, M. Nogal, Mme O, Mme O'Petit, Mme Oppelt, M. Orphelin, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Valérie Petit, Mme Peyrol, Mme Peyron, M. Pichereau, M. Pietraszewski, Mme Pitollat, Mme Pompili, M. Pont, M. Portarrieu, M. Potterie, M. Poulliat, Mme Pouzyreff, M. Questel, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Riotton, Mme Rist, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, Mme Sylla, M. Taché, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Taquet, M. Terlier, Mme Thillaye, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Tuffnell, Mme Valetta Ardisson, Mme Vanceunebrock, Mme Verdier-Jouclas, Mme Vidal, Mme Vignon, M. Villani, M. Vuilletet, M. Véran, Mme Wonner, Mme Zannier et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1629/AN/1149.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N001149.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 533 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","533",,"Rejeté","Article 14","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/1629/AN/533.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000533.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 1067 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","1067",,"Rejeté","TITRE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_pour_une_ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/amendements/1629/AN/1067.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N001067.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 666 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","666",,"Rejeté","Après l'article PREMIER","Première délibération","Bilde Bruno","  M. Aliot, M. Chenu, M. Collard, Mme Le Pen et M. Pajot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1629/AN/666.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000666.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 270 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC270",,"Rejeté","Article 8","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC270.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000270.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 358 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","358",,"Non soutenu","Après l'article 2","Première délibération","Boyer Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1629/AN/358.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000358.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 964 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","964",,"Non soutenu","Article 5","Première délibération","Lacroute Valérie","  M. Abad, M. de Ganay, M. Menuel, M. Thiériot et Mme Trastour-Isnart","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1629/AN/964.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000964.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 1035 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","1035",,"Adopté","Après l'article 16","Première délibération","Tamarelle-Verhaeghe Marie","  M. Marc Delatte, Mme Bagarry, M. Blanchet, M. Cellier, M. Gaillard, M. Gouttefarde, Mme Valetta Ardisson, Mme Vidal, M. Vignal, Mme Piron, M. Claireaux, M. Martin, M. Touraine, Mme Vignon, Mme Fontaine-Domeizel, Mme Givernet, Mme Cariou et M. Besson-Moreau","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/1629/AN/1035.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N001035.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 872 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","872",,"Retiré","Après l'article PREMIER","Première délibération","Balanant Erwan","  Mme Bannier, M. Berta, Mme Essayan, M. Garcia, Mme Mette, Mme Maud Petit, M. Barrot, M. Baudu, Mme Benin, M. Bolo, M. Bourlanges, M. Bru, M. Cubertafon, Mme de Sarnez, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme El Haïry, Mme Elimas, M. Fanget, Mme Florennes, M. Fuchs, Mme Gallerneau, M. Hammouche, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, Mme Luquet, M. Mathiasin, M. Mattei, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Poueyto, M. Ramos, M. Turquois, Mme Vichnievsky et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1629/AN/872.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000872.xml"
